#timestamp,LO_Frequency 
1442736015.6,286046999.4
1442736035.5,286046996.7
1442736055.4,286047002.7
1442736075.4,286046996.8
1442736095.3,286047002.2
1442736115.2,286047002.2
1442736135.1,286046998.8
1442736155.1,286046999.2
1442736156.0,286046999.2
1442736175.0,286046998.9
1442736175.9,286046998.9
1442736195.8,286047000.5
1442736215.8,286046998.9
1442736235.7,286047000.4
1442736255.6,286046998.3
1442736275.6,286047000.2
1442736295.5,286047001.1
1442736315.4,286046999.9
1442736335.3,286047002.7
1442736355.3,286046998.6
1442736375.2,286046998.6
1442736395.1,286046999.0
1442736415.0,286046998.2
1442736416.0,286046998.2
1442736435.9,286047001.8
1442736455.8,286046998.4
1442736475.7,286046998.4
1442736495.7,286047000.4
1442736515.6,286046998.6
1442736535.5,286047000.4
1442736555.4,286046998.1
1442736575.4,286047002.5
1442736595.3,286047000.8
1442736615.2,286046998.2
1442736635.1,286047001.5
1442736655.1,286046998.5
1442736656.0,286046998.5
1442736675.0,286047002.3
1442736675.9,286047002.3
1442736695.8,286046997.7
1442736715.8,286046998.1
1442736735.7,286047002.6
1442736755.6,286046997.0
1442736775.5,286047001.0
1442736795.5,286046997.0
1442736815.4,286047000.3
1442736835.3,286046998.7
1442736855.3,286047000.4
1442736875.2,286047000.3
1442736895.1,286047002.8
1442736915.0,286046996.7
1442736915.9,286046996.7
1442736935.9,286047005.3
1442736955.8,286047000.9
1442736975.7,286047001.9
1442736995.6,286047002.6
1442737015.6,286046996.9
1442737035.5,286047000.9
1442737055.4,286046997.6
1442737075.3,286046999.4
1442737095.3,286046998.9
1442737115.2,286046998.8
1442737135.1,286047000.1
1442737155.1,286047000.7
1442737156.0,286047000.7
1442737175.0,286046996.6
1442737175.9,286046996.6
1442737195.9,286047003.7
1442737215.8,286046998.2
1442737235.7,286047000.2
1442737255.6,286047002.3
1442737275.6,286046998.6
1442737295.5,286047000.3
1442737315.4,286046998.6
1442737335.4,286046998.2
1442737355.3,286046999.9
1442737375.2,286047000.0
1442737395.1,286046999.9
1442737415.1,286047002.2
1442737416.0,286047002.2
1442737435.9,286046997.2
1442737455.8,286046998.6
1442737475.7,286047000.9
1442737495.7,286046999.0
1442737515.6,286047000.3
1442737535.5,286047000.0
1442737555.5,286047000.8
1442737575.4,286046998.8
1442737595.3,286046998.6
1442737615.2,286046999.9
1442737635.2,286047001.4
1442737655.1,286047002.7
1442737656.0,286047002.7
1442737675.0,286046994.9
1442737675.9,286046994.9
1442737695.9,286047006.4
1442737715.8,286047000.1
1442737735.7,286047001.0
1442737755.6,286046997.0
1442737775.6,286046999.8
1442737795.5,286047000.4
1442737815.4,286046998.2
1442737835.3,286047000.7
1442737855.3,286046998.8
1442737875.2,286046998.1
1442737895.1,286047003.9
1442737915.0,286046998.7
1442737915.9,286046998.7
1442737935.9,286047002.5
1442737955.8,286046998.2
1442737975.7,286046999.7
1442737995.6,286047002.8
1442738015.6,286046999.2
1442738035.5,286046999.0
1442738055.4,286046998.8
1442738075.3,286046998.3
1442738095.3,286047000.4
1442738115.2,286046999.3
1442738135.1,286046997.9
1442738155.0,286047001.1
1442738156.0,286047001.1
1442738175.9,286046997.8
1442738195.8,286047000.0
1442738215.7,286047000.2
1442738235.7,286046999.8
1442738255.6,286047002.2
1442738275.5,286046997.1
1442738295.4,286046996.5
1442738315.4,286047004.0
1442738335.3,286047000.9
1442738355.2,286047001.2
1442738375.1,286046999.4
1442738395.1,286046998.2
1442738396.0,286046998.2
1442738415.0,286047004.3
1442738415.9,286047004.3
1442738435.8,286046996.0
1442738455.8,286046999.5
1442738475.7,286046997.3
1442738495.6,286047000.3
1442738515.5,286047000.8
1442738535.5,286046999.1
1442738555.4,286046998.4
1442738575.3,286047002.2
1442738595.3,286047000.2
1442738615.2,286047000.7
1442738635.1,286046999.2
1442738655.0,286046998.3
1442738655.9,286046998.3
1442738675.9,286047001.7
1442738695.8,286047000.2
1442738715.7,286047000.3
1442738735.6,286046998.3
1442738755.6,286047000.1
1442738775.5,286047004.4
1442738795.4,286046996.9
1442738815.3,286046998.3
1442738835.3,286047000.9
1442738855.2,286046998.8
1442738875.1,286047001.2
1442738895.1,286046996.5
1442738896.0,286046996.5
1442738915.0,286047004.1
1442738915.9,286047004.1
1442738935.9,286046995.2
1442738955.8,286046996.5
1442738975.7,286047004.3
1442738995.6,286047001.1
1442739015.6,286046998.9
1442739035.5,286047000.3
1442739055.4,286047002.1
1442739075.3,286046999.0
1442739095.3,286047001.0
1442739115.2,286046998.1
1442739135.1,286047002.1
1442739155.0,286046998.1
1442739156.0,286046998.1
1442739175.9,286047003.6
1442739195.8,286047000.9
1442739215.7,286046999.4
1442739235.7,286046998.8
1442739255.6,286047000.0
1442739275.5,286047001.4
1442739295.4,286047002.8
1442739315.4,286046997.6
1442739335.3,286046998.4
1442739355.2,286047000.5
1442739375.1,286046998.5
1442739395.1,286047000.2
1442739396.0,286047000.2
1442739415.0,286047000.6
1442739415.9,286047000.6
1442739435.8,286047000.7
1442739455.8,286047002.7
1442739475.7,286046999.3
1442739495.6,286046998.3
1442739515.5,286046996.5
1442739535.5,286046998.2
1442739555.4,286046997.0
1442739575.3,286047000.8
1442739595.3,286047000.7
