# file name; noise; peak f.; mag.; duration
20150920070035566_TEST-R2_met.fits;2.34209;26501.2;8.55865;0.341333
20150920070040686_TEST-R2_met.fits;2.22733;26495.4;13.9622;0.682667
20150920070002457_TEST-R2_snap.fits;2.31587;26490.2;1.80242;0
20150920070147246_TEST-R2_met.fits;2.12589;26482.2;7.78798;0.682667
20150920070102531_TEST-R2_snap.fits;2.20612;26458.7;1.55701;0
20150920070230254_TEST-R2_met.fits;2.30447;26493.9;10.4989;0.682667
20150920070202606_TEST-R2_snap.fits;2.04705;26531.2;1.61851;0
20150920070309166_TEST-R2_met.fits;2.04062;26495.4;11.3169;0.341333
20150920070302681_TEST-R2_snap.fits;2.15178;26508.5;18.6024;0
20150920070401390_TEST-R2_met.fits;2.15178;26508.5;18.6024;1.024
20150920070409582_TEST-R2_met.fits;2.27575;26508.5;6.68565;0.682667
20150920070402755_TEST-R2_snap.fits;2.18514;26485.8;1.71888;0
20150920070502830_TEST-R2_snap.fits;2.21811;26530.5;1.82923;0
20150920070654787_TEST-R2_met.fits;2.31135;26501.2;11.9438;2.38933
20150920070602905_TEST-R2_snap.fits;2.17088;26502.7;1.75378;0
20150920070704345_TEST-R2_met.fits;2.11526;26511.5;4.2558;0.341333
20150920070702979_TEST-R2_snap.fits;2.26306;26459.5;1.91475;0
20150920070844014_TEST-R2_met.fits;2.20936;26503.4;5.87383;0.341333
20150920070803054_TEST-R2_snap.fits;2.44936;26479.2;1.76329;0
20150920070916099_TEST-R2_met.fits;1.88257;26505.6;8.25437;0.341333
20150920070948185_TEST-R2_met.fits;2.02578;26474.1;4.35249;0.341333
20150920070903129_TEST-R2_snap.fits;2.31705;26526.9;2.25795;0
20150920071003203_TEST-R2_snap.fits;2.27073;26465.3;1.96005;0
20150920071127171_TEST-R2_met.fits;2.11276;26503.4;5.63931;0.341333
20150920071103278_TEST-R2_snap.fits;2.20519;26512.9;1.93973;0
20150920071226563_TEST-R2_met.fits;2.18637;26512.2;5.55057;0.341333
20150920071238510_TEST-R2_met.fits;2.00768;26504.9;5.15075;0.341333
20150920071254553_TEST-R2_met.fits;2.07811;26491.7;4.30616;0.341333
20150920071203353_TEST-R2_snap.fits;2.38288;26506.3;1.60566;0
20150920071303427_TEST-R2_snap.fits;2.32718;26504.9;1.9771;0
20150920071414766_TEST-R2_met.fits;2.27219;26517.3;6.46094;0.341333
20150920071403502_TEST-R2_snap.fits;2.46139;26482.9;1.91901;0
20150920071507331_TEST-R2_met.fits;2.41035;26515.1;12.3352;0.682667
20150920071503577_TEST-R2_snap.fits;2.10134;26488.8;1.94529;0
20150920071603651_TEST-R2_snap.fits;2.45665;26542.2;2.15807;0
20150920071749123_TEST-R2_met.fits;1.9412;26502;4.33938;0.682667
20150920071703726_TEST-R2_snap.fits;2.30806;26457.3;2.17692;0
20150920071844761_TEST-R2_met.fits;2.4064;26499.8;4.90919;0.341333
20150920071803801_TEST-R2_snap.fits;2.35091;26492.4;2.58988;0
20150920071903875_TEST-R2_snap.fits;2.31991;26469;1.79354;0
20150920072053102_TEST-R2_met.fits;2.44357;26493.9;7.4476;0.341333
20150920072003950_TEST-R2_snap.fits;2.26809;26548.8;1.80011;0
20150920072120067_TEST-R2_met.fits;2.56061;26487.3;6.86588;2.38933
20150920072104025_TEST-R2_snap.fits;2.24285;26526.9;1.85092;0
20150920072204099_TEST-R2_snap.fits;2.11686;26519.5;1.9992;0
20150920072304174_TEST-R2_snap.fits;2.03653;26455.8;1.45219;0
20150920072409710_TEST-R2_met.fits;2.13457;26512.2;16.939;0.682667
20150920072404249_TEST-R2_snap.fits;2.15491;26482.2;2.04159;0
20150920072504323_TEST-R2_snap.fits;2.2063;26495.4;1.54379;0
20150920072604398_TEST-R2_snap.fits;2.23056;26497.6;1.79976;0
20150920072704473_TEST-R2_snap.fits;2.33731;26541.5;1.55204;0
20150920072804547_TEST-R2_snap.fits;2.32403;26471.9;1.7871;0
20150920072905987_TEST-R2_met.fits;1.94515;26496.8;5.75272;0.682667
20150920072904622_TEST-R2_snap.fits;2.17933;26502;1.69843;0
20150920073011865_TEST-R2_met.fits;2.15848;26488.8;11.0174;1.024
20150920073004697_TEST-R2_snap.fits;2.26516;26529.8;1.84472;0
20150920073118425_TEST-R2_met.fits;1.95375;26491;4.0876;0.341333
20150920073123203_TEST-R2_met.fits;2.24701;26496.8;5.17136;0.341333
20150920073104771_TEST-R2_snap.fits;2.25126;26488;2.18608;0
20150920073204846_TEST-R2_snap.fits;2.03444;26508.5;1.68022;0
20150920073332569_TEST-R2_met.fits;2.1508;26512.2;9.02245;1.024
20150920073304921_TEST-R2_snap.fits;2.43507;26521;1.66748;0
20150920073448003_TEST-R2_met.fits;2.39718;26493.9;6.50803;1.024
20150920073404995_TEST-R2_snap.fits;2.17269;26517.3;2.23783;0
20150920073510873_TEST-R2_met.fits;1.99128;26512.2;5.24409;0.341333
20150920073505070_TEST-R2_snap.fits;2.34371;26475.6;1.9135;0
20150920073611289_TEST-R2_met.fits;2.39401;26513.7;4.96966;1.024
20150920073605145_TEST-R2_snap.fits;2.32355;26459.5;1.65871;0
20150920073705219_TEST-R2_snap.fits;2.37586;26526.1;1.5135;0
20150920073805294_TEST-R2_snap.fits;2.33702;26543;1.97338;0
20150920073928238_TEST-R2_met.fits;2.41088;26498.3;6.2953;0.682667
20150920073959982_TEST-R2_met.fits;2.2709;26499.8;5.83253;0.341333
20150920073905369_TEST-R2_snap.fits;2.44766;26486.6;2.2882;0
20150920074010905_TEST-R2_met.fits;2.14115;26480;4.76045;0.341333
20150920074053913_TEST-R2_met.fits;2.13996;26511.5;5.06982;0.341333
20150920074005443_TEST-R2_snap.fits;2.131;26525.4;1.89058;0
20150920074104494_TEST-R2_met.fits;1.9967;26485.8;5.57643;0.341333
20150920074105518_TEST-R2_snap.fits;2.51616;26514.4;2.03108;0
20150920074205593_TEST-R2_snap.fits;2.33102;26469;1.41468;0
20150920074305667_TEST-R2_snap.fits;2.18721;26506.3;1.80546;0
20150920074421443_TEST-R2_met.fits;2.37316;26506.3;11.4276;0.341333
20150920074431683_TEST-R2_met.fits;2.12523;26500.5;5.08406;0.341333
20150920074405742_TEST-R2_snap.fits;2.39429;26522.5;2.16028;0
20150920074507865_TEST-R2_met.fits;2.25818;26498.3;5.75913;0.682667
20150920074505817_TEST-R2_snap.fits;2.14845;26495.4;1.77575;0
20150920074647193_TEST-R2_met.fits;2.22676;26510;4.63179;0.341333
20150920074605891_TEST-R2_snap.fits;2.06764;26532;1.9999;0
20150920074705966_TEST-R2_snap.fits;2.20692;26451.4;1.97342;0
20150920074851779_TEST-R2_met.fits;2.07481;26478.5;7.18084;0.341333
20150920074806041_TEST-R2_snap.fits;2.30917;26477.8;1.91201;0
20150920074910211_TEST-R2_met.fits;2.1037;26503.4;5.40915;0.341333
20150920074906115_TEST-R2_snap.fits;2.19673;26488;1.61432;0
20150920075006190_TEST-R2_snap.fits;2.24416;26461.7;2.30078;0
20150920075156099_TEST-R2_met.fits;2.04995;26489.5;4.33518;0.341333
20150920075106265_TEST-R2_snap.fits;2.16604;26523.9;2.02629;0
20150920075235694_TEST-R2_met.fits;2.04707;26502.7;7.04759;0.682667
20150920075206339_TEST-R2_snap.fits;2.6374;26523.2;1.58748;0
20150920075306414_TEST-R2_snap.fits;2.38198;26474.1;1.80591;0
20150920075420142_TEST-R2_met.fits;2.15688;26488.8;11.5818;0.682667
20150920075406489_TEST-R2_snap.fits;2.15427;26485.8;2.04203;0
20150920075506563_TEST-R2_snap.fits;2.14396;26527.6;1.76667;0
20150920075606638_TEST-R2_snap.fits;2.46583;26476.3;1.9975;0
20150920075706713_TEST-R2_snap.fits;2.23808;26467.5;2.22463;0
20150920075805763_TEST-R2_met.fits;2.08519;26466.8;8.18484;0.341333
20150920075831705_TEST-R2_met.fits;2.27136;26506.3;4.82185;0.341333
20150920075806787_TEST-R2_snap.fits;2.29429;26499.8;1.84004;0
20150920075923929_TEST-R2_met.fits;2.16306;26500.5;5.09889;0.341333
20150920075938265_TEST-R2_met.fits;2.43104;26494.6;14.1541;0.682667
20150920075906862_TEST-R2_snap.fits;2.09643;26524.7;1.9798;0
