# file name; noise; peak f.; mag.; duration
20150920080046190_TEST-R2_met.fits;2.26268;26511.5;4.78715;0.341333
20150920080006937_TEST-R2_snap.fits;2.00869;26525.4;1.66374;0
20150920080107011_TEST-R2_snap.fits;2.66002;26458;1.98146;0
20150920080216302_TEST-R2_met.fits;2.20151;26490.2;7.34437;0.341333
20150920080207086_TEST-R2_snap.fits;2.12808;26522.5;1.83376;0
20150920080353923_TEST-R2_met.fits;2.0532;26492.4;4.45601;0.341333
20150920080307161_TEST-R2_snap.fits;2.09431;26474.1;2.19374;0
20150920080407235_TEST-R2_snap.fits;2.07904;26485.8;1.85658;0
20150920080557486_TEST-R2_met.fits;2.18627;26477.8;28.0531;0.682667
20150920080507310_TEST-R2_snap.fits;2.29051;26502;4.58622;0
20150920080606019_TEST-R2_met.fits;2.29051;26502;4.58622;0.341333
20150920080625817_TEST-R2_met.fits;1.95825;26504.9;12.5855;3.75467
20150920080607385_TEST-R2_snap.fits;2.16484;26548.1;2.27433;0
20150920080707459_TEST-R2_snap.fits;2.1643;26536.4;1.98674;0
20150920080807534_TEST-R2_snap.fits;2.13038;26512.2;1.99969;0
20150920081001198_TEST-R2_met.fits;1.72701;26509.3;21.3692;0.682667
20150920080907609_TEST-R2_snap.fits;2.37223;26507.1;2.2448;0
20150920081047619_TEST-R2_met.fits;2.34036;26490.2;8.33208;0.341333
20150920081058542_TEST-R2_met.fits;2.24165;26512.9;11.4683;0.341333
20150920081007683_TEST-R2_snap.fits;2.12679;26548.1;1.63433;0
20150920081137113_TEST-R2_met.fits;1.98047;26499.8;6.868;0.682667
20150920081150425_TEST-R2_met.fits;2.29621;26513.7;10.4167;0.341333
20150920081107758_TEST-R2_snap.fits;2.11214;26487.3;1.77152;0
20150920081259374_TEST-R2_met.fits;1.95095;26512.9;4.97331;0.341333
20150920081207833_TEST-R2_snap.fits;2.32039;26520.3;2.19496;0
20150920081403203_TEST-R2_met.fits;2.23067;26487.3;6.24839;0.682667
20150920081307907_TEST-R2_snap.fits;2.14368;26544.4;2.01486;0
20150920081415491_TEST-R2_met.fits;2.26018;26497.6;9.62294;0.341333
20150920081407982_TEST-R2_snap.fits;1.98647;26452.1;1.60875;0
20150920081518638_TEST-R2_met.fits;2.00192;26509.3;12.1795;1.024
20150920081508057_TEST-R2_snap.fits;2.27245;26529.8;1.83009;0
20150920081608131_TEST-R2_snap.fits;2.00235;26520.3;1.75273;0
20150920081708206_TEST-R2_snap.fits;2.16858;26492.4;2.14832;0
20150920081808281_TEST-R2_snap.fits;2.35278;26539.3;1.9414;0
20150920081947267_TEST-R2_met.fits;2.27604;26493.2;6.32277;0.341333
20150920081908355_TEST-R2_snap.fits;2.25798;26459.5;1.8336;0
20150920082011502_TEST-R2_met.fits;2.10875;26505.6;24.1636;0.682667
20150920082008430_TEST-R2_snap.fits;2.28704;26479.2;1.75327;0
20150920082108505_TEST-R2_snap.fits;2.00326;26459.5;2.08531;0
20150920082208579_TEST-R2_snap.fits;2.34615;26511.5;2.03612;0
20150920082308654_TEST-R2_snap.fits;2.09599;26523.9;1.84383;0
20150920082503683_TEST-R2_met.fits;2.18266;26493.2;4.90904;0.341333
20150920082408729_TEST-R2_snap.fits;1.91606;26471.2;2.00057;0
20150920082508803_TEST-R2_snap.fits;2.28471;26457.3;1.6549;0
20150920082608878_TEST-R2_snap.fits;2.20369;26452.1;1.60273;0
20150920082708953_TEST-R2_snap.fits;2.39608;26493.2;1.81003;0
20150920082809027_TEST-R2_snap.fits;2.22712;26474.1;2.14736;0
20150920082909102_TEST-R2_snap.fits;2.0486;26513.7;1.56579;0
20150920083018051_TEST-R2_met.fits;2.21906;26514.4;4.45269;0.341333
20150920083009177_TEST-R2_snap.fits;1.97701;26472.7;2.13241;0
20150920083109251_TEST-R2_snap.fits;2.01064;26537.8;1.41555;0
20150920083240046_TEST-R2_met.fits;2.38301;26510.7;8.71621;0.341333
20150920083247555_TEST-R2_met.fits;2.36212;26486.6;10.6221;0.341333
20150920083252675_TEST-R2_met.fits;2.2366;26507.8;18.115;1.024
20150920083209326_TEST-R2_snap.fits;2.17592;26496.8;1.44241;0
20150920083309401_TEST-R2_snap.fits;2.1392;26517.3;2.13866;0
20150920083409475_TEST-R2_snap.fits;2.18431;26524.7;2.02827;0
20150920083509550_TEST-R2_snap.fits;2.41829;26500.5;1.89827;0
20150920083609625_TEST-R2_snap.fits;2.45748;26457.3;2.22554;0
20150920083728473_TEST-R2_met.fits;2.19196;26495.4;4.49428;0.341333
20150920083709699_TEST-R2_snap.fits;2.26367;26537.8;2.18837;0
20150920083809774_TEST-R2_snap.fits;2.00845;26500.5;2.04498;0
20150920083909849_TEST-R2_snap.fits;2.04193;26491;1.82043;0
20150920084009923_TEST-R2_snap.fits;1.9202;26518.8;1.94151;0
20150920084158467_TEST-R2_met.fits;2.20683;26485.1;12.7179;0.682667
20150920084109998_TEST-R2_snap.fits;2.28366;26450;1.68313;0
20150920084222361_TEST-R2_met.fits;2.31392;26489.5;6.22414;0.341333
20150920084231918_TEST-R2_met.fits;2.41817;26460.2;10.5345;0.682667
20150920084210073_TEST-R2_snap.fits;2.14797;26520.3;1.85539;0
20150920084310147_TEST-R2_snap.fits;2.52464;26505.6;2.14512;0
20150920084410222_TEST-R2_snap.fits;2.27705;26516.6;2.13071;0
20150920084510297_TEST-R2_snap.fits;2.05692;26458;1.77354;0
20150920084610371_TEST-R2_snap.fits;2.17534;26524.7;1.69093;0
20150920084710446_TEST-R2_snap.fits;2.17272;26472.7;1.83459;0
20150920084810521_TEST-R2_snap.fits;2.44456;26455.8;2.20535;0
20150920084910595_TEST-R2_snap.fits;2.31748;26541.5;2.08514;0
20150920085047193_TEST-R2_met.fits;2.30451;26496.8;7.32767;0.341333
20150920085010670_TEST-R2_snap.fits;2.27384;26548.8;1.63549;0
20150920085110745_TEST-R2_snap.fits;2.23771;26471.2;2.1138;0
20150920085252803_TEST-R2_met.fits;2.26171;26455.1;11.4541;0.341333
20150920085210819_TEST-R2_snap.fits;2.44476;26494.6;1.60738;0
20150920085310894_TEST-R2_snap.fits;2.26599;26491;1.47029;0
20150920085416430_TEST-R2_met.fits;2.40251;26523.2;5.01163;0.341333
20150920085410969_TEST-R2_snap.fits;2.35707;26452.9;2.08148;0
20150920085511385_TEST-R2_met.fits;2.12052;26507.1;6.30746;0.341333
20150920085605998_TEST-R2_met.fits;2.48982;26503.4;7.79468;0.341333
20150920085511043_TEST-R2_snap.fits;2.40332;26547.4;2.11844;0
20150920085611118_TEST-R2_snap.fits;2.53196;26521;1.91044;0
20150920085711193_TEST-R2_snap.fits;2.30332;26526.1;1.67586;0
20150920085811267_TEST-R2_snap.fits;2.14335;26450.7;1.56233;0
20150920085911342_TEST-R2_snap.fits;2.07573;26494.6;1.92587;0
