# file name; noise; peak f.; mag.; duration
20150920040056259_TEST-R2_met.fits;2.21618;26510.7;4.5352;0.341333
20150920040119811_TEST-R2_met.fits;2.41747;26486.6;5.01659;0.341333
20150920040049091_TEST-R2_snap.fits;2.23105;26507.1;2.34668;0
20150920040149166_TEST-R2_snap.fits;2.13704;26523.9;2.21769;0
20150920040325422_TEST-R2_met.fits;2.20187;26491;17.75;1.36533
20150920040331225_TEST-R2_met.fits;2.24258;26513.7;8.54086;0.682667
20150920040249241_TEST-R2_snap.fits;1.91391;26480;1.76134;0
20150920040405699_TEST-R2_met.fits;2.38954;26502.7;7.6438;0.682667
20150920040349315_TEST-R2_snap.fits;2.2274;26492.4;1.95309;0
20150920040544345_TEST-R2_met.fits;2.04193;26510.7;4.51048;0.341333
20150920040449390_TEST-R2_snap.fits;2.32358;26520.3;2.20582;0
20150920040549465_TEST-R2_snap.fits;2.41777;26469.7;1.71427;0
20150920040712409_TEST-R2_met.fits;2.5659;26504.9;9.52795;0.341333
20150920040649539_TEST-R2_snap.fits;2.17209;26518.1;1.79941;0
20150920040749614_TEST-R2_snap.fits;2.27804;26512.2;13.4176;0
20150920040847982_TEST-R2_met.fits;2.5879;26512.9;28.3298;0.682667
20150920040929966_TEST-R2_met.fits;2.45676;26515.9;9.29261;0.341333
20150920040849689_TEST-R2_snap.fits;2.07486;26476.3;2.19449;0
20150920041008537_TEST-R2_met.fits;2.13315;26512.9;4.73619;0.341333
20150920041027310_TEST-R2_met.fits;2.34955;26496.1;8.28403;0.341333
20150920040949763_TEST-R2_snap.fits;2.2927;26455.1;1.96111;0
20150920041046766_TEST-R2_met.fits;2.36096;26521.7;10.589;0.682667
20150920041052227_TEST-R2_met.fits;2.36778;26504.2;17.1572;0.682667
20150920041049838_TEST-R2_snap.fits;2.44129;26530.5;2.20981;0
20150920041149913_TEST-R2_snap.fits;2.39325;26452.1;2.10271;0
20150920041249987_TEST-R2_snap.fits;2.15878;26523.9;2.04028;0
20150920041427609_TEST-R2_met.fits;2.01767;26491;4.11773;0.341333
20150920041350062_TEST-R2_snap.fits;2.35021;26488.8;1.75981;0
20150920041522563_TEST-R2_met.fits;2.37729;26510;5.95275;0.341333
20150920041541678_TEST-R2_met.fits;2.18211;26494.6;5.17489;0.682667
20150920041450137_TEST-R2_snap.fits;2.22987;26543.7;1.63731;0
20150920041559427_TEST-R2_met.fits;2.97023;26502;7.1504;0.341333
20150920041550211_TEST-R2_snap.fits;2.23006;26548.1;1.99524;0
20150920041658137_TEST-R2_met.fits;1.82438;26498.3;15.658;0.682667
20150920041650286_TEST-R2_snap.fits;2.40328;26478.5;2.24506;0
20150920041750361_TEST-R2_snap.fits;2.51547;26491;1.84093;0
20150920041931054_TEST-R2_met.fits;2.37284;26478.5;4.86613;0.341333
20150920041850435_TEST-R2_snap.fits;2.46915;26459.5;2.3425;0
20150920042028057_TEST-R2_met.fits;2.56152;26492.4;10.0693;0.682667
20150920041950510_TEST-R2_snap.fits;2.69757;26498.3;16.8099;0
20150920042048195_TEST-R2_met.fits;2.19034;26502.7;5.49062;1.70667
20150920042052974_TEST-R2_met.fits;2.12572;26502.7;4.44423;1.36533
20150920042050585_TEST-R2_snap.fits;2.24036;26533.4;1.84874;0
20150920042150659_TEST-R2_snap.fits;2.71983;26464.6;2.7587;0
20150920042250734_TEST-R2_snap.fits;3.07526;26511.5;2.47225;0
20150920042350809_TEST-R2_snap.fits;2.17797;26507.8;2.38173;0
20150920042450883_TEST-R2_snap.fits;2.46447;26543.7;2.0016;0
20150920042639086_TEST-R2_met.fits;2.32982;26499.8;6.46643;0.341333
20150920042550958_TEST-R2_snap.fits;2.04676;26512.2;1.6652;0
20150920042651033_TEST-R2_snap.fits;2.13521;26476.3;1.83736;0
20150920042828995_TEST-R2_met.fits;2.39805;26506.3;6.09267;0.341333
20150920042751107_TEST-R2_snap.fits;2.21272;26498.3;2.03274;0
20150920042851182_TEST-R2_snap.fits;2.03849;26469.7;1.68106;0
20150920042951257_TEST-R2_snap.fits;2.1752;26510;2.57615;0
20150920043103961_TEST-R2_met.fits;2.1107;26501.2;4.75713;0.341333
20150920043051331_TEST-R2_snap.fits;2.06271;26485.8;1.71294;0
20150920043229977_TEST-R2_met.fits;2.12753;26511.5;4.72243;0.341333
20150920043151406_TEST-R2_snap.fits;2.44007;26533.4;1.7453;0
20150920043330051_TEST-R2_met.fits;1.92529;26507.1;7.88042;1.36533
20150920043251481_TEST-R2_snap.fits;2.29294;26500.5;1.71436;0
20150920043404526_TEST-R2_met.fits;2.43083;26470.5;10.7821;0.682667
20150920043351555_TEST-R2_snap.fits;2.06264;26543.7;1.91543;0
20150920043451630_TEST-R2_snap.fits;1.98087;26490.2;1.73821;0
20150920043551705_TEST-R2_snap.fits;2.19588;26491;1.92376;0
20150920043651779_TEST-R2_snap.fits;2.03668;26482.2;1.61094;0
20150920043802435_TEST-R2_met.fits;2.10364;26501.2;6.27966;0.341333
20150920043751854_TEST-R2_snap.fits;2.26335;26496.8;51.058;0
20150920043850222_TEST-R2_met.fits;1.79935;26497.6;9.96373;1.024
20150920043851929_TEST-R2_snap.fits;2.11111;26457.3;1.85881;0
20150920044003267_TEST-R2_met.fits;2.2597;26515.9;10.5839;0.682667
20150920044021699_TEST-R2_met.fits;2.10432;26500.5;7.56616;0.682667
20150920043952003_TEST-R2_snap.fits;2.26531;26493.2;1.94741;0
20150920044105731_TEST-R2_met.fits;2.23887;26502.7;5.4704;0.341333
20150920044146350_TEST-R2_met.fits;2.04762;26462.4;7.87732;0.682667
20150920044052078_TEST-R2_snap.fits;2.48694;26535.6;2.12601;0
20150920044155566_TEST-R2_met.fits;2.34143;26504.2;15.2581;0.682667
20150920044152153_TEST-R2_snap.fits;2.24227;26533.4;2.73021;0
20150920044251203_TEST-R2_met.fits;2.35375;26523.9;4.80506;0.682667
20150920044252227_TEST-R2_snap.fits;2.2794;26496.8;4.33363;0
20150920044352302_TEST-R2_snap.fits;2.2686;26484.4;1.94599;0
20150920044452377_TEST-R2_snap.fits;2.19639;26486.6;1.97841;0
20150920044556206_TEST-R2_met.fits;2.32118;26503.4;4.76982;0.341333
20150920044609859_TEST-R2_met.fits;2.10092;26501.2;6.17086;0.341333
20150920044552451_TEST-R2_snap.fits;2.00963;26494.6;1.96018;0
20150920044724611_TEST-R2_met.fits;2.34353;26518.1;5.60344;0.682667
20150920044747481_TEST-R2_met.fits;2.63612;26505.6;8.04563;0.682667
20150920044652526_TEST-R2_snap.fits;2.56638;26538.6;2.18936;0
20150920044757721_TEST-R2_met.fits;2.46218;26511.5;6.16076;0.341333
20150920044752601_TEST-R2_snap.fits;2.52564;26539.3;1.66709;0
20150920044858819_TEST-R2_met.fits;2.43038;26490.2;11.6973;0.341333
20150920044852675_TEST-R2_snap.fits;2.36959;26505.6;1.98042;0
20150920044952750_TEST-R2_snap.fits;2.49108;26478.5;1.91626;0
20150920045120473_TEST-R2_met.fits;2.15452;26486.6;15.6489;0.682667
20150920045126617_TEST-R2_met.fits;2.07627;26494.6;4.52718;0.682667
20150920045052825_TEST-R2_snap.fits;2.23141;26526.1;1.70918;0
20150920045152899_TEST-R2_snap.fits;2.22873;26482.9;1.67728;0
20150920045252974_TEST-R2_snap.fits;2.22442;26504.2;2.37026;0
20150920045353049_TEST-R2_snap.fits;2.22391;26511.5;2.04418;0
20150920045453123_TEST-R2_snap.fits;2.17049;26523.2;1.73072;0
20150920045553198_TEST-R2_snap.fits;2.18363;26532.7;2.06298;0
20150920045653273_TEST-R2_snap.fits;2.20418;26516.6;1.76317;0
20150920045753347_TEST-R2_snap.fits;2.35956;26529.8;1.82995;0
20150920045853422_TEST-R2_snap.fits;2.45808;26502;2.06094;0
20150920045953497_TEST-R2_snap.fits;1.8276;26540.8;2.1078;0
