# file name; noise; peak f.; mag.; duration
20150920060126382_TEST-R2_met.fits;2.19189;26488.8;5.32261;0.341333
20150920060058051_TEST-R2_snap.fits;2.04411;26518.8;1.86486;0
20150920060158126_TEST-R2_snap.fits;2.37085;26456.5;1.80627;0
20150920060258201_TEST-R2_snap.fits;2.21557;26465.3;1.77657;0
20150920060400665_TEST-R2_met.fits;2.14864;26470.5;4.47211;0.341333
20150920060412953_TEST-R2_met.fits;2.2194;26503.4;4.6076;0.682667
20150920060446062_TEST-R2_met.fits;2.11104;26482.2;4.71901;1.024
20150920060358275_TEST-R2_snap.fits;2.02769;26517.3;1.65618;0
20150920060530094_TEST-R2_met.fits;2.51922;26499.8;6.0285;1.36533
20150920060533166_TEST-R2_met.fits;2.2593;26498.3;25.8492;0.682667
20150920060458350_TEST-R2_snap.fits;1.95263;26502.7;1.83875;0
20150920060600131_TEST-R2_met.fits;2.27318;26506.3;5.93902;1.024
20150920060558425_TEST-R2_snap.fits;2.16181;26496.8;2.00673;0
20150920060746286_TEST-R2_met.fits;2.22892;26493.9;4.71346;0.341333
20150920060658499_TEST-R2_snap.fits;2.17498;26495.4;2.22383;0
20150920060821102_TEST-R2_met.fits;2.13334;26506.3;4.6706;0.341333
20150920060849433_TEST-R2_met.fits;2.24022;26494.6;5.88233;0.341333
20150920060758574_TEST-R2_snap.fits;2.19642;26517.3;1.85687;0
20150920060912302_TEST-R2_met.fits;2.36783;26485.8;6.14101;2.73067
20150920060858649_TEST-R2_snap.fits;1.92104;26522.5;2.10284;0
20150920060958723_TEST-R2_snap.fits;2.14744;26507.1;1.71298;0
20150920061058798_TEST-R2_snap.fits;2.27608;26543;1.99523;0
20150920061244953_TEST-R2_met.fits;2.4454;26502.7;6.83027;0.341333
20150920061158873_TEST-R2_snap.fits;2.16005;26526.9;1.61479;0
20150920061258947_TEST-R2_snap.fits;2.01054;26510;2.03089;0
20150920061410627_TEST-R2_met.fits;2.16239;26504.9;4.56932;0.341333
20150920061359022_TEST-R2_snap.fits;2.29674;26499.8;1.79383;0
20150920061459097_TEST-R2_snap.fits;2.36839;26499.8;2.38935;0
20150920061559171_TEST-R2_snap.fits;2.36894;26521.7;2.27037;0
20150920061727918_TEST-R2_met.fits;2.2236;26492.4;16.9111;0.682667
20150920061659246_TEST-R2_snap.fits;2.05673;26534.9;2.1183;0
20150920061832089_TEST-R2_met.fits;2.39888;26480.7;5.69913;0.341333
20150920061759321_TEST-R2_snap.fits;2.50382;26517.3;1.93172;0
20150920061859395_TEST-R2_snap.fits;2.64413;26496.1;1.93866;0
20150920061959470_TEST-R2_snap.fits;3.69592;26499;3.14938;0
20150920062059545_TEST-R2_snap.fits;3.44993;26521;2.94126;0
20150920062159619_TEST-R2_snap.fits;3.19296;26479.2;2.62649;0
20150920062341337_TEST-R2_met.fits;2.97552;26495.4;11.1996;1.024
20150920062259694_TEST-R2_snap.fits;3.58104;26477.1;2.62834;0
20150920062359769_TEST-R2_snap.fits;3.39325;26466.8;3.10557;0
20150920062459843_TEST-R2_snap.fits;3.30287;26457.3;2.74139;0
20150920062559918_TEST-R2_snap.fits;3.43753;26459.5;2.41348;0
20150920062659993_TEST-R2_snap.fits;3.42244;26476.3;2.50164;0
20150920062844441_TEST-R2_met.fits;2.79183;26496.1;10.4412;0.682667
20150920062800067_TEST-R2_snap.fits;3.1878;26472.7;2.50257;0
20150920062900142_TEST-R2_snap.fits;3.49744;26493.2;2.30199;0
20150920062959534_TEST-R2_met.fits;3.18456;26456.5;14.5477;0.341333
20150920063000217_TEST-R2_snap.fits;3.69919;26460.2;2.77569;0
20150920063100291_TEST-R2_snap.fits;3.13827;26498.3;2.82154;0
20150920063249518_TEST-R2_met.fits;2.83932;26491;6.33463;0.341333
20150920063200366_TEST-R2_snap.fits;2.83057;26482.2;2.28276;0
20150920063300441_TEST-R2_snap.fits;2.80593;26526.9;2.5068;0
20150920063435673_TEST-R2_met.fits;2.95961;26476.3;6.35855;0.341333
20150920063400515_TEST-R2_snap.fits;2.73102;26503.4;2.37975;0
20150920063500590_TEST-R2_snap.fits;2.83005;26547.4;2.57547;0
20150920063656643_TEST-R2_met.fits;3.05603;26494.6;15.9316;0.682667
20150920063600665_TEST-R2_snap.fits;3.26408;26455.8;2.26057;0
20150920063700739_TEST-R2_snap.fits;2.00174;26469.7;2.02384;0
20150920063821635_TEST-R2_met.fits;2.22495;26497.6;4.54638;0.341333
20150920063848942_TEST-R2_met.fits;2.08365;26472.7;4.58118;0.341333
20150920063800814_TEST-R2_snap.fits;2.10214;26545.9;2.04457;0
20150920063951747_TEST-R2_met.fits;2.25651;26493.2;4.98735;0.341333
20150920063900889_TEST-R2_snap.fits;2.03567;26517.3;1.82766;0
20150920064000963_TEST-R2_snap.fits;2.2925;26452.1;1.69996;0
20150920064101038_TEST-R2_snap.fits;2.19235;26464.6;1.86889;0
20150920064220910_TEST-R2_met.fits;2.13163;26502;9.26265;0.682667
20150920064253337_TEST-R2_met.fits;2.10577;26500.5;15.1168;0.682667
20150920064201113_TEST-R2_snap.fits;2.43274;26510;1.75428;0
20150920064301187_TEST-R2_snap.fits;1.89116;26548.1;1.81678;0
20150920064401262_TEST-R2_snap.fits;2.60079;26523.9;2.44514;0
20150920064546734_TEST-R2_met.fits;2.11763;26500.5;4.8359;0.341333
20150920064549465_TEST-R2_met.fits;2.13265;26494.6;5.96823;0.682667
20150920064501337_TEST-R2_snap.fits;2.84596;26496.8;2.58295;0
20150920064601411_TEST-R2_snap.fits;2.77057;26466.1;1.91172;0
20150920064701486_TEST-R2_snap.fits;2.98615;26508.5;2.39916;0
20150920064801561_TEST-R2_snap.fits;2.70967;26536.4;2.35609;0
20150920064948398_TEST-R2_met.fits;2.2108;26499.8;16.5422;1.024
20150920064901635_TEST-R2_snap.fits;2.51344;26519.5;2.17689;0
20150920065001710_TEST-R2_snap.fits;2.24322;26523.9;2.32002;0
20150920065101785_TEST-R2_snap.fits;2.31357;26495.4;1.76012;0
20150920065201859_TEST-R2_snap.fits;1.82677;26520.3;1.5331;0
20150920065313198_TEST-R2_met.fits;2.13481;26498.3;4.50629;0.341333
20150920065343235_TEST-R2_met.fits;2.39549;26477.8;4.91886;1.36533
20150920065346307_TEST-R2_met.fits;2.46271;26500.5;5.1895;2.73067
20150920065301934_TEST-R2_snap.fits;2.09244;26493.2;2.36198;0
20150920065402009_TEST-R2_snap.fits;2.18591;26514.4;1.74377;0
20150920065502766_TEST-R2_met.fits;2.25567;26510.7;7.37839;0.682667
20150920065502083_TEST-R2_snap.fits;1.99465;26530.5;2.06461;0
20150920065602158_TEST-R2_snap.fits;2.07962;26487.3;1.66018;0
20150920065719641_TEST-R2_met.fits;2.2104;26489.5;4.6569;0.341333
20150920065702233_TEST-R2_snap.fits;2.05069;26515.1;2.15504;0
20150920065802307_TEST-R2_snap.fits;2.13931;26452.1;1.94607;0
20150920065902382_TEST-R2_snap.fits;2.19643;26502.7;2.26492;0
