# file name; noise; peak f.; mag.; duration
20150920020040131_TEST-R2_snap.fits;2.12298;26523.9;1.84763;0
20150920020140206_TEST-R2_snap.fits;2.95293;26539.3;3.00941;0
20150920020240281_TEST-R2_snap.fits;2.30143;26503.4;2.05106;0
20150920020422339_TEST-R2_met.fits;2.41188;26490.2;6.99119;0.341333
20150920020340355_TEST-R2_snap.fits;2.18953;26496.1;1.77287;0
20150920020440430_TEST-R2_snap.fits;2.43894;26544.4;2.05091;0
20150920020540505_TEST-R2_snap.fits;2.1394;26528.3;1.76984;0
20150920020647747_TEST-R2_met.fits;2.20364;26504.9;4.97302;0.682667
20150920020722222_TEST-R2_met.fits;2.41845;26507.1;7.44073;0.682667
20150920020640579_TEST-R2_snap.fits;2.39899;26461.7;1.89883;0
20150920020811715_TEST-R2_met.fits;2.2571;26502.7;9.31081;0.682667
20150920020830489_TEST-R2_met.fits;2.26793;26504.9;9.64956;0.682667
20150920020740654_TEST-R2_snap.fits;2.35206;26523.2;1.92829;0
20150920020840729_TEST-R2_snap.fits;2.26772;26532.7;1.72726;0
20150920020940803_TEST-R2_snap.fits;2.21041;26459.5;1.85766;0
20150920021040878_TEST-R2_snap.fits;2.10086;26505.6;2.05697;0
20150920021140270_TEST-R2_met.fits;2.19416;26511.5;4.68327;0.341333
20150920021231129_TEST-R2_met.fits;2.30037;26502.7;5.9328;0.341333
20150920021237273_TEST-R2_met.fits;2.38113;26499.8;4.83665;0.341333
20150920021140953_TEST-R2_snap.fits;2.29474;26470.5;1.9729;0
20150920021241027_TEST-R2_snap.fits;2.45057;26500.5;2.10751;0
20150920021346563_TEST-R2_met.fits;2.67026;26485.1;12.0052;0.341333
20150920021341102_TEST-R2_snap.fits;2.23055;26485.1;1.90946;0
20150920021441177_TEST-R2_snap.fits;2.37345;26450.7;1.87556;0
20150920021540910_TEST-R2_met.fits;2.31121;26501.2;7.18865;0.341333
20150920021541251_TEST-R2_snap.fits;2.289;26548.8;2.1758;0
20150920021737987_TEST-R2_met.fits;2.24796;26507.8;5.26674;0.682667
20150920021641326_TEST-R2_snap.fits;2.5857;26514.4;1.7925;0
20150920021741401_TEST-R2_snap.fits;2.49886;26511.5;2.24141;0
20150920021931993_TEST-R2_met.fits;2.55748;26490.2;5.12083;0.341333
20150920021841475_TEST-R2_snap.fits;2.28506;26499.8;2.23196;0
20150920021941550_TEST-R2_snap.fits;2.48281;26517.3;1.71356;0
20150920022113710_TEST-R2_met.fits;2.1894;26496.8;5.70457;0.341333
20150920022117806_TEST-R2_met.fits;2.48616;26491.7;13.6204;0.682667
20150920022041625_TEST-R2_snap.fits;2.18295;26498.3;1.99852;0
20150920022146137_TEST-R2_met.fits;2.27888;26491;5.0719;0.682667
20150920022228462_TEST-R2_met.fits;2.32265;26499.8;9.25796;0.682667
20150920022141699_TEST-R2_snap.fits;2.18469;26545.2;1.99543;0
20150920022316931_TEST-R2_met.fits;2.63342;26504.9;6.70022;0.682667
20150920022241774_TEST-R2_snap.fits;2.33865;26476.3;1.77423;0
20150920022341849_TEST-R2_snap.fits;2.2286;26535.6;1.19329;0
20150920022441923_TEST-R2_snap.fits;2.26664;26485.1;1.7725;0
20150920022541998_TEST-R2_snap.fits;2.29374;26485.1;1.91006;0
20150920022708355_TEST-R2_met.fits;2.28923;26499.8;6.72666;0.341333
20150920022642073_TEST-R2_snap.fits;2.16805;26489.5;1.95008;0
20150920022803651_TEST-R2_met.fits;2.22341;26498.3;4.5847;0.682667
20150920022742147_TEST-R2_snap.fits;1.93526;26497.6;1.73693;0
20150920022907822_TEST-R2_met.fits;2.27505;26476.3;6.10289;0.341333
20150920022912942_TEST-R2_met.fits;2.32929;26507.8;8.18223;0.341333
20150920022842222_TEST-R2_snap.fits;2.4066;26534.2;2.14181;0
20150920023027011_TEST-R2_met.fits;2.05717;26502;5.25375;0.341333
20150920022942297_TEST-R2_snap.fits;2.29532;26460.9;2.01503;0
20150920023042371_TEST-R2_snap.fits;2.44471;26495.4;1.83948;0
20150920023142446_TEST-R2_snap.fits;2.19927;26499;1.93111;0
20150920023242521_TEST-R2_snap.fits;2.27249;26523.9;2.02447;0
20150920023349763_TEST-R2_met.fits;2.25894;26504.2;6.28823;0.341333
20150920023342595_TEST-R2_snap.fits;2.35374;26528.3;2.11089;0
20150920023532505_TEST-R2_met.fits;2.30788;26499.8;4.90711;0.341333
20150920023442670_TEST-R2_snap.fits;2.31235;26494.6;1.69219;0
20150920023542745_TEST-R2_snap.fits;2.39819;26499.8;3.40542;0
20150920023642819_TEST-R2_snap.fits;2.44097;26471.9;2.09409;0
20150920023742894_TEST-R2_snap.fits;2.19425;26499.8;2.07675;0
20150920023842969_TEST-R2_snap.fits;2.26998;26507.1;2.02057;0
20150920023943043_TEST-R2_snap.fits;2.12576;26531.2;1.79288;0
20150920024045166_TEST-R2_met.fits;1.90289;26496.8;4.28155;0.341333
20150920024043118_TEST-R2_snap.fits;2.20248;26515.1;1.74563;0
20150920024143193_TEST-R2_snap.fits;2.16709;26494.6;1.53391;0
20150920024243267_TEST-R2_snap.fits;2.08455;26481.4;1.91846;0
20150920024426350_TEST-R2_met.fits;2.36825;26511.5;4.90523;0.341333
20150920024343342_TEST-R2_snap.fits;2.19738;26504.9;4.46553;0
20150920024442051_TEST-R2_met.fits;2.19738;26504.9;4.46553;0.341333
20150920024520963_TEST-R2_met.fits;2.4003;26516.6;7.37208;0.341333
20150920024443417_TEST-R2_snap.fits;2.46202;26495.4;1.74793;0
20150920024543491_TEST-R2_snap.fits;2.3335;26456.5;1.92459;0
20150920024643566_TEST-R2_snap.fits;2.25018;26485.8;1.69727;0
20150920024743641_TEST-R2_snap.fits;2.09506;26528.3;2.09819;0
20150920024843715_TEST-R2_snap.fits;2.32626;26485.8;2.07794;0
20150920025008025_TEST-R2_met.fits;2.43258;26529.8;5.12292;0.682667
20150920024943790_TEST-R2_snap.fits;2.63484;26541.5;2.25753;0
20150920025043182_TEST-R2_met.fits;2.559;26501.2;6.31807;0.341333
20150920025043865_TEST-R2_snap.fits;2.19853;26503.4;2.07045;0
20150920025147011_TEST-R2_met.fits;2.3742;26499;12.5566;1.024
20150920025143939_TEST-R2_snap.fits;2.31015;26523.9;1.45136;0
20150920025244014_TEST-R2_snap.fits;2.33632;26450.7;2.47478;0
20150920025402521_TEST-R2_met.fits;1.99524;26508.5;20.2242;0.682667
20150920025344089_TEST-R2_snap.fits;2.25221;26526.1;2.1879;0
20150920025454745_TEST-R2_met.fits;2.1297;26508.5;10.7046;0.682667
20150920025444163_TEST-R2_snap.fits;2.3472;26495.4;2.18892;0
20150920025544238_TEST-R2_snap.fits;2.06442;26474.1;1.92464;0
20150920025740291_TEST-R2_met.fits;2.56828;26488;10.3579;0.341333
20150920025644313_TEST-R2_snap.fits;2.64324;26494.6;2.3204;0
20150920025802137_TEST-R2_met.fits;2.3217;26509.3;6.89102;0.341333
20150920025744387_TEST-R2_snap.fits;2.30897;26544.4;1.78906;0
20150920025924057_TEST-R2_met.fits;2.36162;26498.3;4.90055;0.341333
20150920025844462_TEST-R2_snap.fits;2.45489;26466.1;2.17586;0
20150920025944537_TEST-R2_snap.fits;2.29342;26495.4;1.64738;0
