# file name; noise; peak f.; mag.; duration
20150920120024857_TEST-R2_snap.fits;2.35507;26491.7;1.92272;0
20150920120124931_TEST-R2_snap.fits;2.20625;26475.6;1.87407;0
20150920120225006_TEST-R2_snap.fits;2.21583;26545.2;2.00608;0
20150920120325081_TEST-R2_snap.fits;2.4092;26545.2;1.78109;0
20150920120511235_TEST-R2_met.fits;2.04882;26519.5;5.33958;0.341333
20150920120425155_TEST-R2_snap.fits;1.95269;26474.9;1.95752;0
20150920120525230_TEST-R2_snap.fits;2.06038;26509.3;1.90322;0
20150920120625305_TEST-R2_snap.fits;2.12967;26453.6;2.05057;0
20150920120725379_TEST-R2_snap.fits;2.17751;26545.2;1.90314;0
20150920120914606_TEST-R2_met.fits;2.02918;26493.2;6.21402;0.682667
20150920120825454_TEST-R2_snap.fits;2.44564;26479.2;1.73293;0
20150920120931331_TEST-R2_met.fits;2.45342;26499;5.97312;0.341333
20150920120925529_TEST-R2_snap.fits;2.05652;26503.4;1.93145;0
20150920121025603_TEST-R2_snap.fits;2.39608;26452.1;1.86867;0
20150920121144451_TEST-R2_met.fits;2.46334;26495.4;12.3882;0.682667
20150920121125678_TEST-R2_snap.fits;2.40643;26504.2;1.57611;0
20150920121225753_TEST-R2_snap.fits;1.92149;26496.8;1.89189;0
20150920121411566_TEST-R2_met.fits;2.41365;26505.6;9.22289;2.73067
20150920121325827_TEST-R2_snap.fits;2.24702;26456.5;1.8508;0
20150920121425902_TEST-R2_snap.fits;2.25353;26460.9;1.86215;0
20150920121525977_TEST-R2_snap.fits;2.02338;26500.5;11.2057;0
20150920121624345_TEST-R2_met.fits;2.17031;26499.8;7.8892;1.024
20150920121626051_TEST-R2_snap.fits;2.09737;26469;1.93612;0
20150920121743875_TEST-R2_met.fits;2.20148;26503.4;4.53652;0.341333
20150920121813571_TEST-R2_met.fits;2.25739;26498.3;19.7259;1.024
20150920121726126_TEST-R2_snap.fits;2.23065;26474.9;1.81948;0
20150920121843267_TEST-R2_met.fits;2.33813;26511.5;7.53357;2.048
20150920121922179_TEST-R2_met.fits;2.03808;26528.3;10.245;0.341333
20150920121826201_TEST-R2_snap.fits;2.27999;26450;2.22314;0
20150920121940270_TEST-R2_met.fits;2.2921;26526.1;5.05766;0.341333
20150920121926275_TEST-R2_snap.fits;2.15364;26515.9;1.76544;0
20150920122048537_TEST-R2_met.fits;1.90484;26501.2;10.3028;0.341333
20150920122026350_TEST-R2_snap.fits;2.12794;26486.6;1.68446;0
20150920122126425_TEST-R2_snap.fits;2.02661;26512.2;1.70009;0
20150920122226499_TEST-R2_snap.fits;2.26348;26458.7;1.95837;0
20150920122326574_TEST-R2_snap.fits;2.23391;26489.5;1.78204;0
20150920122517507_TEST-R2_met.fits;2.15861;26509.3;5.37397;0.341333
20150920122426649_TEST-R2_snap.fits;2.23846;26488;1.87742;0
20150920122537305_TEST-R2_met.fits;2.12438;26498.3;4.49287;1.024
20150920122526723_TEST-R2_snap.fits;2.32064;26541.5;1.82077;0
20150920122626798_TEST-R2_snap.fits;2.6551;26514.4;1.91302;0
20150920122726873_TEST-R2_snap.fits;2.27094;26483.6;1.71549;0
20150920122826947_TEST-R2_snap.fits;2.1349;26495.4;1.64973;0
20150920122927022_TEST-R2_snap.fits;2.07205;26524.7;1.51061;0
20150920123036995_TEST-R2_met.fits;2.2869;26509.3;11.7152;0.341333
20150920123121027_TEST-R2_met.fits;2.05693;26499;5.90632;0.341333
20150920123027097_TEST-R2_snap.fits;2.35653;26504.9;1.76474;0
20150920123127171_TEST-R2_snap.fits;2.01214;26493.9;1.7612;0
20150920123227246_TEST-R2_snap.fits;2.30483;26523.9;2.23021;0
20150920123327321_TEST-R2_snap.fits;2.06804;26545.9;1.95017;0
20150920123427395_TEST-R2_snap.fits;2.51415;26494.6;1.69513;0
20150920123529177_TEST-R2_met.fits;2.03213;26512.9;19.2806;0.682667
20150920123527470_TEST-R2_snap.fits;2.31293;26497.6;1.97683;0
20150920123641881_TEST-R2_met.fits;2.29532;26506.3;5.56388;0.341333
20150920123655875_TEST-R2_met.fits;2.15056;26490.2;8.9662;0.341333
20150920123627545_TEST-R2_snap.fits;2.45425;26490.2;1.78432;0
20150920123744686_TEST-R2_met.fits;1.81407;26502.7;8.38765;0.341333
20150920123727619_TEST-R2_snap.fits;2.24928;26523.9;1.54331;0
20150920123827694_TEST-R2_snap.fits;2.172;26522.5;1.80087;0
20150920123929817_TEST-R2_met.fits;2.27944;26498.3;14.4393;0.682667
20150920124007022_TEST-R2_met.fits;2.43062;26499;8.55623;0.682667
20150920123927769_TEST-R2_snap.fits;2.07779;26505.6;1.6932;0
20150920124027843_TEST-R2_snap.fits;2.15017;26537.1;2.10281;0
20150920124217411_TEST-R2_met.fits;2.07697;26502.7;4.22187;0.341333
20150920124127918_TEST-R2_snap.fits;2.2716;26468.3;1.98865;0
20150920124238574_TEST-R2_met.fits;1.9374;26488;7.21839;2.73067
20150920124227993_TEST-R2_snap.fits;2.24727;26521.7;1.81851;0
20150920124328067_TEST-R2_snap.fits;2.31222;26529.1;1.94257;0
20150920124525145_TEST-R2_met.fits;2.28656;26517.3;4.62125;0.341333
20150920124428142_TEST-R2_snap.fits;2.27023;26522.5;1.73372;0
20150920124528217_TEST-R2_snap.fits;2.26622;26514.4;1.56365;0
20150920124628291_TEST-R2_met.fits;2.04712;26494.6;4.45302;0.682667
20150920124628291_TEST-R2_snap.fits;2.23923;26524.7;2.04407;0
20150920124728707_TEST-R2_met.fits;2.0286;26499;5.24385;0.682667
20150920124728366_TEST-R2_snap.fits;1.92931;26463.1;4.40097;0
20150920124827075_TEST-R2_met.fits;1.92931;26463.1;4.40097;0.341333
20150920124828441_TEST-R2_snap.fits;2.16906;26463.1;1.70463;0
20150920125007769_TEST-R2_met.fits;2.34903;26495.4;4.85078;0.341333
20150920124928515_TEST-R2_snap.fits;2.29364;26476.3;2.28367;0
20150920125038147_TEST-R2_met.fits;2.38196;26504.9;5.57731;0.341333
20150920125049411_TEST-R2_met.fits;2.59391;26513.7;5.44848;0.341333
20150920125124569_TEST-R2_met.fits;2.17316;26510.7;4.60001;0.341333
20150920125028590_TEST-R2_snap.fits;2.57331;26536.4;2.33172;0
20150920125128665_TEST-R2_snap.fits;2.10997;26517.3;1.88567;0
20150920125234201_TEST-R2_met.fits;2.13269;26499.8;4.95737;0.682667
20150920125228739_TEST-R2_snap.fits;2.41384;26510;1.73859;0
20150920125413870_TEST-R2_met.fits;2.24945;26514.4;7.07829;0.341333
20150920125328814_TEST-R2_snap.fits;2.34336;26486.6;1.68763;0
20150920125428889_TEST-R2_snap.fits;2.23783;26518.8;1.89894;0
20150920125528963_TEST-R2_snap.fits;2.2014;26545.9;1.78222;0
20150920125629038_TEST-R2_snap.fits;2.28067;26490.2;1.9516;0
20150920125729113_TEST-R2_snap.fits;2.38511;26471.9;1.84674;0
20150920125829187_TEST-R2_snap.fits;2.41357;26513.7;1.95927;0
20150920125929262_TEST-R2_snap.fits;2.27795;26519.5;2.08592;0
