# file name; noise; peak f.; mag.; duration
20150920160117251_TEST-R2_met.fits;2.16571;26497.6;5.10803;0.341333
20150920160042777_TEST-R2_snap.fits;2.47766;26529.8;1.72803;0
20150920160142510_TEST-R2_met.fits;2.79443;26510.7;6.53983;0.341333
20150920160159235_TEST-R2_met.fits;2.51802;26497.6;8.16914;1.024
20150920160202990_TEST-R2_met.fits;2.64636;26496.8;23.0551;7.50933
20150920160142851_TEST-R2_snap.fits;2.40734;26524.7;2.08028;0
20150920160242926_TEST-R2_snap.fits;1.96926;26492.4;2.16676;0
20150920160343001_TEST-R2_snap.fits;2.39093;26508.5;2.18991;0
20150920160530521_TEST-R2_met.fits;2.50129;26507.1;96.8171;1.024
20150920160443075_TEST-R2_snap.fits;2.18694;26452.9;1.88256;0
20150920160624793_TEST-R2_met.fits;2.39503;26491.7;5.4225;0.682667
20150920160543150_TEST-R2_snap.fits;2.83815;26502.7;1.70446;0
20150920160643225_TEST-R2_snap.fits;2.31524;26532.7;1.91786;0
20150920160743299_TEST-R2_snap.fits;2.46894;26474.9;2.34556;0
20150920160843374_TEST-R2_snap.fits;2.55142;26518.8;1.7577;0
20150920161008707_TEST-R2_met.fits;2.29389;26512.2;9.44286;0.341333
20150920160943449_TEST-R2_snap.fits;2.48939;26470.5;1.71558;0
20150920161102979_TEST-R2_met.fits;2.08467;26496.8;7.09211;0.682667
20150920161043523_TEST-R2_snap.fits;2.62529;26469;2.11067;0
20150920161237870_TEST-R2_met.fits;2.42932;26510.7;6.06579;0.341333
20150920161143598_TEST-R2_snap.fits;2.52152;26522.5;1.92387;0
20150920161332825_TEST-R2_met.fits;2.40805;26496.1;6.08506;0.682667
20150920161243673_TEST-R2_snap.fits;2.55544;26455.1;1.98073;0
20150920161343747_TEST-R2_snap.fits;2.5438;26507.8;2.14492;0
20150920161443822_TEST-R2_snap.fits;2.57624;26539.3;2.3178;0
20150920161543897_TEST-R2_snap.fits;2.5138;26537.1;1.8758;0
20150920161643971_TEST-R2_snap.fits;2.76507;26535.6;2.2826;0
20150920161818179_TEST-R2_met.fits;2.47593;26505.6;6.49514;1.024
20150920161744046_TEST-R2_snap.fits;2.99344;26502.7;2.79994;0
20150920161857774_TEST-R2_met.fits;2.88548;26493.9;11.5141;0.682667
20150920161844121_TEST-R2_snap.fits;2.82514;26499.8;2.53365;0
20150920161944195_TEST-R2_snap.fits;2.73564;26544.4;2.47011;0
20150920162044270_TEST-R2_snap.fits;2.6131;26545.9;2.30473;0
20150920162144345_TEST-R2_snap.fits;2.45626;26469.7;1.82419;0
20150920162244419_TEST-R2_snap.fits;2.40081;26452.1;2.16701;0
20150920162344494_TEST-R2_snap.fits;2.24353;26543;2.34711;0
20150920162502659_TEST-R2_met.fits;2.68271;26508.5;11.6265;0.682667
20150920162444569_TEST-R2_snap.fits;2.10384;26469;2.00255;0
20150920162544643_TEST-R2_snap.fits;2.22773;26521.7;1.64501;0
20150920162701785_TEST-R2_met.fits;2.43726;26498.3;6.98505;0.341333
20150920162735918_TEST-R2_met.fits;2.26042;26499;19.3003;1.024
20150920162644718_TEST-R2_snap.fits;2.43575;26545.9;1.99883;0
20150920162810393_TEST-R2_met.fits;2.3583;26502.7;6.78591;0.341333
20150920162744793_TEST-R2_snap.fits;2.81434;26531.2;2.11662;0
20150920162844867_TEST-R2_snap.fits;2.25396;26516.6;2.13112;0
20150920162944942_TEST-R2_snap.fits;2.3875;26513.7;2.1294;0
20150920163045017_TEST-R2_snap.fits;2.53709;26543;2.09145;0
20150920163216494_TEST-R2_met.fits;2.219;26477.1;14.4371;0.682667
20150920163145091_TEST-R2_snap.fits;2.67549;26467.5;1.94786;0
20150920163245166_TEST-R2_snap.fits;2.6136;26542.2;2.23503;0
20150920163345241_TEST-R2_snap.fits;2.49282;26471.9;1.71322;0
20150920163459651_TEST-R2_met.fits;3.16232;26510.7;8.31215;0.341333
20150920163445315_TEST-R2_snap.fits;2.50696;26478.5;1.89557;0
20150920163554606_TEST-R2_met.fits;2.46084;26496.1;5.44757;0.341333
20150920163602798_TEST-R2_met.fits;2.52044;26479.2;6.73443;0.341333
20150920163545390_TEST-R2_snap.fits;2.57687;26537.8;1.83433;0
20150920163645465_TEST-R2_snap.fits;2.61375;26534.9;2.16208;0
20150920163841859_TEST-R2_met.fits;2.50431;26499.8;19.472;0.682667
20150920163745539_TEST-R2_snap.fits;2.53464;26455.1;2.19909;0
20150920163845614_TEST-R2_snap.fits;2.25463;26463.9;2.28323;0
20150920163945689_TEST-R2_snap.fits;2.25529;26520.3;2.43984;0
20150920164050883_TEST-R2_met.fits;2.58373;26511.5;14.4963;0.682667
20150920164108633_TEST-R2_met.fits;2.68186;26503.4;5.38296;0.341333
20150920164045763_TEST-R2_snap.fits;2.67588;26504.2;2.2922;0
20150920164204953_TEST-R2_met.fits;2.58768;26518.8;6.70692;0.341333
20150920164145838_TEST-R2_snap.fits;2.45044;26505.6;2.12631;0
20150920164245913_TEST-R2_snap.fits;2.41007;26455.8;2.21287;0
20150920164345987_TEST-R2_snap.fits;3.44355;26458.7;2.83987;0
20150920164446062_TEST-R2_snap.fits;3.60638;26532;2.85164;0
20150920164546137_TEST-R2_snap.fits;3.45374;26515.1;2.30813;0
20150920164646211_TEST-R2_snap.fits;2.94438;26481.4;3.41937;0
20150920164746286_TEST-R2_snap.fits;3.34554;26545.2;2.77835;0
20150920164902403_TEST-R2_met.fits;3.2846;26499.8;16.9655;0.341333
20150920164846361_TEST-R2_snap.fits;3.45808;26506.3;2.57611;0
20150920164946435_TEST-R2_snap.fits;3.34576;26533.4;2.63044;0
20150920165130201_TEST-R2_met.fits;3.13465;26504.2;9.98374;0.341333
20150920165046510_TEST-R2_snap.fits;3.36626;26543;2.34378;0
20150920165146585_TEST-R2_snap.fits;3.01174;26489.5;2.84216;0
20150920165306115_TEST-R2_met.fits;3.15813;26534.2;7.20604;0.341333
20150920165341273_TEST-R2_met.fits;3.0542;26504.2;6.70773;1.36533
20150920165246659_TEST-R2_snap.fits;3.70243;26491;2.29355;0
20150920165346734_TEST-R2_snap.fits;3.17812;26455.8;2.59362;0
20150920165446809_TEST-R2_snap.fits;2.92625;26512.9;3.09309;0
20150920165628526_TEST-R2_met.fits;3.2612;26513.7;14.7664;0.341333
20150920165546883_TEST-R2_snap.fits;3.15046;26475.6;2.74095;0
20150920165646958_TEST-R2_snap.fits;3.05663;26546.6;2.43372;0
20150920165747033_TEST-R2_snap.fits;2.96233;26520.3;2.50753;0
20150920165847107_TEST-R2_snap.fits;3.09051;26466.1;2.26132;0
20150920165947182_TEST-R2_snap.fits;2.67429;26451.4;2.19582;0
