#timestamp,LO_Frequency 
1442710815.2,286047001.0
1442710835.1,286046998.6
1442710855.0,286047000.7
1442710855.9,286047000.7
1442710875.9,286046995.4
1442710895.8,286047002.6
1442710915.7,286046999.9
1442710935.7,286047000.9
1442710955.6,286046998.4
1442710975.5,286046996.7
1442710995.4,286047004.0
1442711015.4,286047001.0
1442711035.3,286047002.8
1442711055.2,286046998.9
1442711075.1,286046997.1
1442711095.1,286047002.8
1442711096.0,286047002.8
1442711115.9,286046994.9
1442711135.8,286046999.8
1442711155.7,286047004.3
1442711175.7,286046999.5
1442711195.6,286047000.8
1442711215.5,286046999.5
1442711235.4,286046998.9
1442711255.4,286047000.4
1442711275.3,286047001.7
1442711295.2,286047000.1
1442711315.2,286046998.6
1442711335.1,286047002.7
1442711336.0,286047002.7
1442711355.0,286046997.0
1442711355.9,286046997.0
1442711375.9,286047001.6
1442711395.8,286047000.2
1442711415.7,286046998.3
1442711435.6,286046998.8
1442711455.6,286046999.9
1442711475.5,286047002.4
1442711495.4,286046995.6
1442711515.3,286046999.8
1442711535.3,286047002.7
1442711555.2,286046999.1
1442711575.1,286046996.5
1442711595.0,286047000.2
1442711596.0,286047000.2
1442711615.9,286047000.9
1442711635.8,286047002.1
1442711655.7,286046999.5
1442711675.7,286046999.5
1442711695.6,286046998.4
1442711715.5,286047001.5
1442711735.4,286047000.5
1442711755.4,286047001.1
1442711775.3,286046998.3
1442711795.2,286047003.6
1442711815.1,286047000.0
1442711835.1,286046999.6
1442711836.0,286046999.6
1442711855.0,286047000.6
1442711855.9,286047000.6
1442711875.9,286047000.1
1442711895.8,286047000.4
1442711915.7,286047000.3
1442711935.6,286046999.3
1442711955.6,286046999.4
1442711975.5,286046997.2
1442711995.4,286047000.0
1442712015.4,286047001.1
1442712035.3,286047002.0
1442712055.2,286047004.0
1442712075.1,286046998.8
1442712095.1,286047001.2
1442712096.0,286047001.2
1442712115.9,286046999.1
1442712135.8,286046998.6
1442712155.8,286047000.4
1442712175.7,286047000.2
1442712195.6,286046998.8
1442712215.5,286047000.3
1442712235.4,286047001.7
1442712255.4,286047002.1
1442712275.3,286047001.5
1442712295.2,286046998.8
1442712315.1,286046999.4
1442712335.1,286046998.7
1442712336.0,286046998.7
1442712355.0,286047000.4
1442712355.9,286047000.4
1442712375.8,286047000.9
1442712395.8,286046999.0
1442712415.7,286047000.6
1442712435.6,286046998.7
1442712455.5,286046998.3
1442712475.5,286046998.2
1442712495.4,286046998.1
1442712515.3,286047000.6
1442712535.2,286047004.0
1442712555.2,286046998.4
1442712575.1,286046999.7
1442712595.0,286046998.2
1442712595.9,286046998.2
1442712615.9,286047006.0
1442712635.8,286046999.5
1442712655.7,286046999.6
1442712675.6,286047002.7
1442712695.6,286047002.2
1442712715.5,286046997.3
1442712735.4,286046998.3
1442712755.3,286046999.3
1442712775.3,286047002.5
1442712795.2,286046998.2
1442712815.1,286047003.2
1442712835.0,286047002.8
1442712836.0,286047002.8
1442712855.9,286046994.3
1442712875.8,286046998.7
1442712895.7,286047000.4
1442712915.7,286047002.6
1442712935.6,286046997.0
1442712955.5,286047001.2
1442712975.4,286046996.7
1442712995.4,286046999.7
1442713015.3,286047005.3
1442713035.2,286047004.4
1442713055.1,286046998.9
1442713075.1,286046997.9
1442713076.0,286046997.9
1442713095.9,286046998.8
1442713115.8,286046999.9
1442713135.7,286047002.1
1442713155.7,286047000.4
1442713175.6,286046999.1
1442713195.5,286046998.4
1442713215.4,286047001.1
1442713235.4,286047000.1
1442713255.3,286047004.2
1442713275.2,286046996.8
1442713295.1,286047001.8
1442713315.1,286046999.9
1442713316.0,286046999.9
1442713335.0,286047000.2
1442713335.9,286047000.2
1442713355.8,286046998.9
1442713375.8,286047000.8
1442713395.7,286046999.5
1442713415.6,286046997.5
1442713435.5,286047000.4
1442713455.5,286047000.6
1442713475.4,286046996.5
1442713495.3,286047002.3
1442713515.2,286046996.6
1442713535.2,286047002.7
1442713555.1,286047001.2
1442713575.0,286047000.6
1442713575.9,286047000.6
1442713595.9,286047000.7
1442713615.8,286047000.9
1442713635.7,286046998.9
1442713655.6,286047000.9
1442713675.6,286047000.3
1442713695.5,286046999.2
1442713715.4,286047000.8
1442713735.4,286046998.1
1442713755.3,286047001.2
1442713775.2,286046997.1
1442713795.1,286046999.2
1442713815.1,286046998.1
1442713816.0,286046998.1
1442713835.0,286047005.7
1442713835.9,286047005.7
1442713855.8,286046994.2
1442713875.8,286047002.7
1442713895.7,286046996.9
1442713915.6,286046996.7
1442713935.5,286046996.7
1442713955.5,286047001.6
1442713975.4,286047002.4
1442713995.3,286046998.9
1442714015.3,286046996.8
1442714035.2,286046998.3
1442714055.1,286047000.4
1442714075.0,286047002.0
1442714075.9,286047002.0
1442714095.9,286047002.4
1442714115.8,286046998.8
1442714135.7,286046998.2
1442714155.6,286047000.2
1442714175.6,286046997.0
1442714195.5,286047002.8
1442714215.4,286046997.8
1442714235.4,286047000.8
1442714255.3,286046999.2
1442714275.2,286046998.2
1442714295.1,286047002.8
1442714315.1,286046999.0
1442714316.0,286046999.0
1442714335.9,286046998.9
1442714355.8,286046996.9
1442714375.7,286046999.7
1442714395.7,286047003.6
