# file name; noise; peak f.; mag.; duration
20150920010042137_TEST-R2_met.fits;2.11741;26491.7;9.03865;0.341333
20150920010035651_TEST-R2_snap.fits;2.21759;26515.1;1.98257;0
20150920010154499_TEST-R2_met.fits;2.31372;26505.6;5.21477;0.341333
20150920010135726_TEST-R2_snap.fits;2.36433;26488.8;1.99101;0
20150920010246041_TEST-R2_met.fits;2.32338;26490.2;5.91408;1.024
20150920010235801_TEST-R2_snap.fits;2.29323;26512.9;2.02927;0
20150920010335875_TEST-R2_snap.fits;2.64077;26477.8;1.78574;0
20150920010435950_TEST-R2_snap.fits;2.2176;26477.8;1.68452;0
20150920010536025_TEST-R2_snap.fits;2.42677;26513.7;1.64932;0
20150920010704430_TEST-R2_met.fits;2.24705;26500.5;7.96467;0.341333
20150920010636099_TEST-R2_snap.fits;2.32081;26458;2.09809;0
20150920010736174_TEST-R2_snap.fits;2.09711;26501.2;2.14794;0
20150920010900483_TEST-R2_met.fits;2.40801;26504.2;18.1561;3.072
20150920010836249_TEST-R2_snap.fits;2.46627;26493.9;1.6336;0
20150920010951342_TEST-R2_met.fits;2.12684;26477.1;4.37986;0.341333
20150920010936323_TEST-R2_snap.fits;2.27222;26482.2;2.44689;0
20150920011114627_TEST-R2_met.fits;2.27729;26495.4;5.03843;0.682667
20150920011036398_TEST-R2_snap.fits;2.2085;26515.9;1.53367;0
20150920011136473_TEST-R2_snap.fits;2.29895;26535.6;2.34223;0
20150920011236547_TEST-R2_snap.fits;2.39968;26474.1;1.99632;0
20150920011344814_TEST-R2_met.fits;2.56106;26495.4;20.8019;0.682667
20150920011336622_TEST-R2_snap.fits;2.58959;26505.6;1.74373;0
20150920011516633_TEST-R2_met.fits;2.25346;26515.1;6.00356;0.341333
20150920011436697_TEST-R2_snap.fits;1.95373;26473.4;1.71141;0
20150920011630702_TEST-R2_met.fits;1.94859;26458;4.06659;0.341333
20150920011536771_TEST-R2_snap.fits;2.29611;26515.1;1.76869;0
20150920011636846_TEST-R2_snap.fits;2.1254;26514.4;1.56945;0
20150920011737945_TEST-R2_met.fits;2.61475;26484.4;8.84921;0.682667
20150920011736921_TEST-R2_snap.fits;2.24168;26534.9;1.38379;0
20150920011836995_TEST-R2_snap.fits;2.14314;26491.7;1.70743;0
20150920011937070_TEST-R2_snap.fits;2.27509;26523.2;1.57025;0
20150920012042265_TEST-R2_met.fits;2.28203;26479.2;10.5778;1.024
20150920012037145_TEST-R2_snap.fits;2.30212;26468.3;2.4573;0
20150920012137219_TEST-R2_snap.fits;2.41338;26502;1.97769;0
20150920012237294_TEST-R2_snap.fits;2.12637;26545.9;1.86986;0
20150920012337369_TEST-R2_snap.fits;2.41408;26488.8;2.42545;0
20150920012437443_TEST-R2_snap.fits;2.35262;26515.1;1.86764;0
20150920012554926_TEST-R2_met.fits;2.14745;26499;10.514;0.341333
20150920012537518_TEST-R2_snap.fits;2.28561;26547.4;1.56062;0
20150920012706947_TEST-R2_met.fits;2.09315;26491;4.24595;1.36533
20150920012637593_TEST-R2_snap.fits;2.38608;26485.1;1.82828;0
20150920012737667_TEST-R2_snap.fits;2.29504;26482.2;2.23416;0
20150920012916313_TEST-R2_met.fits;2.17768;26518.8;5.43796;2.048
20150920012837742_TEST-R2_snap.fits;2.2805;26475.6;2.19838;0
20150920013013998_TEST-R2_met.fits;2.26079;26507.1;8.1422;1.024
20150920012937817_TEST-R2_snap.fits;2.24254;26460.2;1.96557;0
20150920013037891_TEST-R2_snap.fits;2.49253;26537.1;1.73436;0
20150920013137966_TEST-R2_snap.fits;2.2079;26535.6;1.97082;0
20150920013237699_TEST-R2_met.fits;2.24914;26483.6;5.23613;0.341333
20150920013316270_TEST-R2_met.fits;1.90115;26491;6.50687;0.682667
20150920013238041_TEST-R2_snap.fits;2.68218;26511.5;1.55783;0
20150920013338115_TEST-R2_snap.fits;2.42098;26544.4;1.91973;0
20150920013438190_TEST-R2_snap.fits;2.09346;26520.3;2.06056;0
20150920013538265_TEST-R2_snap.fits;2.26059;26523.9;1.83068;0
20150920013705646_TEST-R2_met.fits;2.14539;26486.6;11.3457;0.341333
20150920013638339_TEST-R2_snap.fits;2.28143;26477.8;2.0331;0
20150920013738414_TEST-R2_snap.fits;2.06772;26454.3;2.06353;0
20150920013848387_TEST-R2_met.fits;2.65869;26503.4;7.33944;0.341333
20150920013838489_TEST-R2_snap.fits;2.16633;26458.7;1.88344;0
20150920014033518_TEST-R2_met.fits;2.52442;26493.2;15.0806;0.682667
20150920013938563_TEST-R2_snap.fits;2.36281;26538.6;2.02045;0
20150920014038638_TEST-R2_snap.fits;2.32816;26469;2.03748;0
20150920014138713_TEST-R2_snap.fits;2.22922;26525.4;1.70875;0
20150920014323843_TEST-R2_met.fits;2.42734;26452.9;10.2475;0.341333
20150920014238787_TEST-R2_snap.fits;2.37025;26475.6;2.10752;0
20150920014409582_TEST-R2_met.fits;2.15005;26497.6;5.75738;0.341333
20150920014338862_TEST-R2_snap.fits;2.31187;26540.8;1.88546;0
20150920014438937_TEST-R2_snap.fits;2.32474;26503.4;2.01269;0
20150920014552323_TEST-R2_met.fits;2.18322;26500.5;5.82067;0.682667
20150920014539011_TEST-R2_snap.fits;2.26584;26453.6;2.12539;0
20150920014657177_TEST-R2_met.fits;2.39076;26507.1;6.98846;0.341333
20150920014728579_TEST-R2_met.fits;2.3511;26500.5;5.86437;0.341333
20150920014639086_TEST-R2_snap.fits;2.16278;26483.6;2.30285;0
20150920014739161_TEST-R2_snap.fits;2.48409;26518.1;1.94006;0
20150920014903470_TEST-R2_met.fits;2.2718;26501.2;6.36373;0.341333
20150920014839235_TEST-R2_snap.fits;2.48567;26534.2;2.09426;0
20150920014939310_TEST-R2_snap.fits;2.41218;26527.6;1.86274;0
20150920015101230_TEST-R2_met.fits;2.13098;26493.9;5.17039;0.682667
20150920015039385_TEST-R2_snap.fits;2.41115;26502.7;1.76005;0
20150920015209155_TEST-R2_met.fits;2.14111;26492.4;5.885;0.341333
20150920015139459_TEST-R2_snap.fits;2.08541;26467.5;2.07426;0
20150920015239534_TEST-R2_snap.fits;2.27158;26505.6;2.06155;0
20150920015415449_TEST-R2_met.fits;2.52198;26491.7;6.14374;0.341333
20150920015430809_TEST-R2_met.fits;2.23317;26474.1;6.68379;0.341333
20150920015339609_TEST-R2_snap.fits;2.36866;26495.4;2.08216;0
20150920015439683_TEST-R2_snap.fits;2.25032;26543;2.04592;0
20150920015539758_TEST-R2_snap.fits;2.26468;26470.5;2.20911;0
20150920015639833_TEST-R2_snap.fits;3.0812;26470.5;2.65446;0
20150920015739907_TEST-R2_snap.fits;2.93575;26463.9;2.40435;0
20150920015839982_TEST-R2_snap.fits;3.07841;26529.8;2.36933;0
20150920015940057_TEST-R2_snap.fits;3.28057;26485.8;2.81308;0
