# file name; noise; peak f.; mag.; duration
20150920230014062_TEST-R2_snap.fits;2.18656;26467.5;1.56672;0
20150920230136665_TEST-R2_met.fits;2.40235;26480;7.55051;0.341333
20150920230201241_TEST-R2_met.fits;2.29781;26496.1;7.63073;0.341333
20150920230210457_TEST-R2_met.fits;2.23881;26503.4;30.834;0.682667
20150920230114137_TEST-R2_snap.fits;2.22672;26540.8;1.65958;0
20150920230300633_TEST-R2_met.fits;2.40928;26503.4;5.63775;0.341333
20150920230214211_TEST-R2_snap.fits;2.56341;26519.5;1.79765;0
20150920230338862_TEST-R2_met.fits;2.42947;26499;7.57396;0.341333
20150920230314286_TEST-R2_snap.fits;2.17507;26543.7;2.14998;0
20150920230414361_TEST-R2_snap.fits;2.38798;26540;1.93599;0
20150920230516825_TEST-R2_met.fits;2.36474;26507.8;15.4083;0.682667
20150920230531502_TEST-R2_met.fits;2.09927;26490.2;4.63863;0.682667
20150920230514435_TEST-R2_snap.fits;2.51864;26523.2;1.97248;0
20150920230614510_TEST-R2_snap.fits;2.09801;26529.1;2.13231;0
20150920230714585_TEST-R2_snap.fits;2.30545;26457.3;1.99998;0
20150920230814659_TEST-R2_snap.fits;2.35796;26477.8;2.11088;0
20150920230914734_TEST-R2_snap.fits;2.08006;26476.3;2.09118;0
20150920231031534_TEST-R2_met.fits;2.72294;26513.7;5.92085;0.341333
20150920231014809_TEST-R2_snap.fits;2.07378;26546.6;2.05157;0
20150920231205742_TEST-R2_met.fits;2.35618;26530.5;5.84409;0.341333
20150920231114883_TEST-R2_snap.fits;2.44967;26524.7;2.00989;0
20150920231215641_TEST-R2_met.fits;2.39295;26516.6;6.43117;0.682667
20150920231221102_TEST-R2_met.fits;2.086;26491;4.88271;0.341333
20150920231214958_TEST-R2_snap.fits;2.11501;26533.4;1.75623;0
20150920231353262_TEST-R2_met.fits;2.25161;26520.3;6.67885;0.341333
20150920231315033_TEST-R2_snap.fits;2.23823;26518.1;1.55207;0
20150920231415107_TEST-R2_snap.fits;2.43387;26529.8;1.69335;0
20150920231515182_TEST-R2_snap.fits;2.28231;26488;1.85578;0
20150920231700654_TEST-R2_met.fits;2.35863;26515.9;11.7703;0.682667
20150920231615257_TEST-R2_snap.fits;2.53181;26521;1.79426;0
20150920231739225_TEST-R2_met.fits;2.21772;26518.1;9.15145;0.341333
20150920231715331_TEST-R2_snap.fits;2.56013;26483.6;2.28272;0
20150920231839641_TEST-R2_met.fits;2.12128;26509.3;5.39042;0.341333
20150920231815406_TEST-R2_snap.fits;2.51501;26546.6;2.04609;0
20150920231915481_TEST-R2_snap.fits;2.45652;26487.3;2.31644;0
20150920232015555_TEST-R2_snap.fits;2.28334;26466.8;2.30457;0
20150920232115630_TEST-R2_snap.fits;2.44121;26491;2.41096;0
20150920232229358_TEST-R2_met.fits;1.89923;26450;4.13464;0.341333
20150920232215705_TEST-R2_snap.fits;2.29923;26521;2.07043;0
20150920232315779_TEST-R2_snap.fits;2.38893;26534.9;2.27059;0
20150920232419609_TEST-R2_met.fits;2.57071;26510;9.96486;0.682667
20150920232431897_TEST-R2_met.fits;2.59023;26491.7;5.21025;0.341333
20150920232415854_TEST-R2_snap.fits;2.31126;26495.4;2.16655;0
20150920232515929_TEST-R2_snap.fits;2.7455;26537.8;1.99562;0
20150920232709251_TEST-R2_met.fits;2.71496;26508.5;6.57733;0.341333
20150920232616003_TEST-R2_snap.fits;2.77554;26546.6;2.29304;0
20150920232716078_TEST-R2_snap.fits;3.57434;26488;2.54087;0
20150920232816153_TEST-R2_snap.fits;2.26036;26486.6;2.1558;0
20150920232940803_TEST-R2_met.fits;2.13955;26496.1;6.19593;0.682667
20150920232916227_TEST-R2_snap.fits;2.47391;26524.7;1.88666;0
20150920233016302_TEST-R2_snap.fits;2.33311;26514.4;1.66218;0
20150920233116377_TEST-R2_snap.fits;2.25341;26467.5;1.70861;0
20150920233216451_TEST-R2_snap.fits;2.11721;26463.1;1.81908;0
20150920233321646_TEST-R2_met.fits;2.28598;26539.3;6.99382;0.341333
20150920233316526_TEST-R2_snap.fits;2.37394;26480;1.7078;0
20150920233432643_TEST-R2_met.fits;2.50601;26513.7;10.2969;0.341333
20150920233440835_TEST-R2_met.fits;2.42553;26507.8;13.0647;0.682667
20150920233511555_TEST-R2_met.fits;2.14358;26502;8.48497;0.682667
20150920233416601_TEST-R2_snap.fits;2.19307;26485.8;2.26354;0
20150920233548761_TEST-R2_met.fits;2.45841;26513.7;13.1019;0.682667
20150920233516675_TEST-R2_snap.fits;2.09986;26504.9;2.14199;0
20150920233616750_TEST-R2_snap.fits;2.25768;26537.8;2.22506;0
20150920233806318_TEST-R2_met.fits;2.49692;26503.4;7.21095;0.341333
20150920233716825_TEST-R2_snap.fits;2.31346;26500.5;1.98945;0
20150920233816899_TEST-R2_snap.fits;2.31175;26504.2;2.12668;0
20150920233916974_TEST-R2_snap.fits;2.35007;26458;1.73771;0
20150920234106201_TEST-R2_met.fits;2.07398;26508.5;4.64052;0.341333
20150920234017049_TEST-R2_snap.fits;2.23286;26452.1;2.18328;0
20150920234151257_TEST-R2_met.fits;2.12803;26488.8;9.71132;0.682667
20150920234117123_TEST-R2_snap.fits;2.30649;26473.4;1.76053;0
20150920234235289_TEST-R2_met.fits;2.04542;26513.7;4.63157;0.341333
20150920234217198_TEST-R2_snap.fits;2.18826;26477.8;1.70763;0
20150920234400281_TEST-R2_met.fits;2.4323;26491;13.3579;0.682667
20150920234317273_TEST-R2_snap.fits;2.35777;26463.1;1.75834;0
20150920234439193_TEST-R2_met.fits;2.15044;26499.8;4.87515;0.341333
20150920234417347_TEST-R2_snap.fits;2.32511;26526.1;1.8845;0
20150920234546777_TEST-R2_met.fits;2.34893;26499.8;5.20146;1.024
20150920234555993_TEST-R2_met.fits;1.90842;26521.7;6.45176;0.341333
20150920234517422_TEST-R2_snap.fits;2.53135;26523.2;1.94121;0
20150920234617497_TEST-R2_snap.fits;2.19061;26450;1.84018;0
20150920234727470_TEST-R2_met.fits;2.19742;26499;5.68623;2.048
20150920234717571_TEST-R2_snap.fits;2.43381;26538.6;2.09236;0
20150920234817646_TEST-R2_snap.fits;2.50414;26548.8;2.35306;0
20150920234917721_TEST-R2_snap.fits;2.28199;26506.3;2.13259;0
20150920235017795_TEST-R2_snap.fits;2.46212;26523.9;1.97816;0
20150920235117870_TEST-R2_snap.fits;2.6954;26481.4;1.69081;0
20150920235249347_TEST-R2_met.fits;2.2255;26506.3;17.9543;1.70667
20150920235217945_TEST-R2_snap.fits;2.40014;26491;1.7452;0
20150920235318019_TEST-R2_snap.fits;2.17101;26480.7;2.33886;0
20150920235454275_TEST-R2_met.fits;2.58361;26506.3;7.89767;1.024
20150920235418094_TEST-R2_snap.fits;2.12153;26480.7;1.84409;0
20150920235518169_TEST-R2_snap.fits;2.37519;26508.5;1.93451;0
20150920235618243_TEST-R2_snap.fits;2.28271;26452.1;2.05569;0
20150920235809859_TEST-R2_met.fits;2.42149;26500.5;18.7727;0.682667
20150920235718318_TEST-R2_snap.fits;2.45623;26521;1.87506;0
20150920235818393_TEST-R2_snap.fits;2.26198;26526.9;2.2729;0
20150920235939289_TEST-R2_met.fits;2.19686;26488;9.42975;0.341333
20150920235918467_TEST-R2_snap.fits;2.56188;26499;2.24607;0
