#timestamp,LO_Frequency 
1442743215.6,286046998.6
1442743235.5,286047000.0
1442743255.4,286047000.4
1442743275.3,286046999.9
1442743295.3,286047000.5
1442743315.2,286046996.6
1442743335.1,286047002.5
1442743355.0,286046999.1
1442743356.0,286046999.1
1442743375.9,286047000.7
1442743395.8,286047001.2
1442743415.7,286046997.3
1442743435.7,286046998.3
1442743455.6,286046999.8
1442743475.5,286047003.7
1442743495.4,286047001.0
1442743515.4,286046996.7
1442743535.3,286046998.4
1442743555.2,286046998.6
1442743575.1,286047000.5
1442743595.1,286047000.5
1442743596.0,286047000.5
1442743615.0,286047000.3
1442743615.9,286047000.3
1442743635.8,286046999.9
1442743655.8,286047003.3
1442743675.7,286046999.9
1442743695.6,286046999.8
1442743715.0,286047000.9
1442743715.9,286047000.9
1442743735.9,286046998.2
1442743755.8,286047001.8
1442743775.7,286047001.5
1442743795.6,286047000.9
1442743815.6,286046996.7
1442743835.5,286047001.0
1442743855.4,286046997.0
1442743875.3,286047002.8
1442743895.3,286046998.5
1442743915.2,286047000.0
1442743935.1,286047000.0
1442743955.0,286046998.2
1442743956.0,286046998.2
1442743975.9,286047001.3
1442743995.8,286047000.5
1442744015.7,286047000.6
1442744035.7,286047000.7
1442744055.6,286046998.3
1442744075.5,286047000.0
1442744095.4,286047001.2
1442744115.4,286046998.3
1442744135.3,286047002.3
1442744155.2,286046998.3
1442744175.1,286046998.5
1442744195.1,286047000.2
1442744196.0,286047000.2
1442744215.0,286047002.7
1442744215.9,286047002.7
1442744235.8,286046998.6
1442744255.8,286046996.9
1442744275.7,286046998.8
1442744295.6,286047000.6
1442744315.6,286046997.3
1442744335.5,286047000.8
1442744355.4,286046998.1
1442744375.3,286047000.2
1442744395.3,286047000.9
1442744415.2,286046998.2
1442744435.1,286047002.0
1442744455.1,286047001.1
1442744456.0,286047001.1
1442744475.0,286046997.8
1442744475.9,286046997.8
1442744495.9,286047000.6
1442744515.8,286047001.2
1442744535.7,286047001.1
1442744555.6,286047000.5
1442744575.6,286047000.7
1442744595.5,286046998.9
1442744615.4,286047001.0
1442744635.3,286046998.4
1442744655.3,286047000.5
1442744675.2,286046998.3
1442744695.1,286047001.2
1442744715.0,286046995.3
1442744716.0,286046995.3
1442744735.9,286047004.8
1442744755.8,286047000.7
1442744775.7,286047003.3
1442744795.7,286047000.5
1442744815.6,286046998.9
1442744835.5,286047000.0
1442744855.4,286047002.4
1442744875.4,286047001.0
1442744895.3,286046998.3
1442744915.2,286047000.0
1442744935.1,286046999.0
1442744955.1,286046996.6
1442744956.0,286046996.6
1442744975.0,286047003.6
1442744975.9,286047003.6
1442744995.8,286046995.8
1442745015.8,286047001.0
1442745035.7,286046998.2
1442745055.6,286047002.4
1442745075.5,286046998.8
1442745095.5,286047001.2
1442745115.4,286046996.5
1442745135.3,286047002.1
1442745155.2,286047000.0
1442745175.2,286047002.5
1442745195.1,286047000.1
1442745215.0,286047002.2
1442745215.9,286047002.2
1442745235.9,286047001.1
1442745255.8,286046997.2
1442745275.7,286046998.4
1442745295.6,286046998.4
1442745315.6,286047000.2
1442745335.5,286046999.4
1442745355.4,286046998.1
1442745375.3,286047000.0
1442745395.3,286047000.6
1442745415.2,286047000.7
1442745435.1,286046997.2
1442745455.0,286046998.8
1442745456.0,286046998.8
1442745475.9,286047004.2
1442745495.8,286046999.6
1442745515.7,286046997.5
1442745535.7,286047000.9
1442745555.6,286047002.8
1442745575.5,286047000.7
1442745595.4,286046999.3
1442745615.4,286047002.0
1442745635.3,286047000.6
1442745655.2,286046998.4
1442745675.1,286047002.6
1442745695.1,286046996.5
1442745696.0,286046996.5
1442745715.9,286047004.4
1442745735.8,286046997.5
1442745755.7,286046999.0
1442745775.7,286046998.8
1442745795.6,286047002.8
1442745815.5,286046997.0
1442745835.4,286047000.4
1442745855.4,286047000.6
1442745875.3,286047000.5
1442745895.2,286047000.7
1442745915.1,286046999.2
1442745935.1,286046998.8
1442745936.0,286046998.8
1442745955.0,286047000.9
1442745955.9,286047000.9
1442745975.9,286046998.3
1442745995.8,286046998.1
1442746015.7,286047001.7
1442746035.6,286047004.3
1442746055.6,286047001.0
1442746075.5,286046999.2
1442746095.4,286046998.0
1442746115.3,286046997.4
1442746135.3,286046998.7
1442746155.2,286047002.6
1442746175.1,286046998.7
1442746195.1,286047000.5
1442746196.0,286047000.5
1442746215.0,286046998.3
1442746215.9,286046998.3
1442746235.8,286047002.6
1442746255.8,286046996.9
1442746275.7,286047000.1
1442746295.6,286047001.6
1442746315.5,286047001.3
1442746335.5,286046999.9
1442746355.4,286047004.2
1442746375.3,286046996.4
1442746395.3,286046996.9
1442746415.2,286047001.0
1442746435.1,286046998.9
1442746455.0,286046999.9
1442746455.9,286046999.9
1442746475.9,286047002.0
1442746495.8,286047001.3
1442746515.7,286047000.1
1442746535.6,286046997.7
1442746555.6,286046997.5
1442746575.5,286047000.8
1442746595.4,286047000.2
1442746615.3,286047001.9
1442746635.3,286047003.4
1442746655.2,286047001.1
1442746675.1,286046997.8
1442746695.0,286046998.5
1442746696.0,286046998.5
1442746715.9,286047003.9
1442746735.8,286046998.6
1442746755.7,286046998.2
1442746775.7,286047001.2
1442746795.6,286046995.3
