#timestamp,LO_Frequency 
1442746815.5,286046999.7
1442746835.4,286047000.2
1442746855.4,286046998.9
1442746875.3,286047000.5
1442746895.2,286047002.6
1442746915.1,286046998.5
1442746935.1,286047002.1
1442746936.0,286047002.1
1442746955.9,286046997.4
1442746975.8,286046999.9
1442746995.8,286047002.7
1442747015.7,286047000.7
1442747035.6,286046997.2
1442747055.5,286047002.5
1442747075.5,286046999.4
1442747095.4,286046997.1
1442747115.3,286046999.5
1442747135.2,286047001.1
1442747155.2,286047002.6
1442747175.1,286047002.7
1442747195.0,286046999.5
1442747195.9,286046999.5
1442747215.9,286047002.5
1442747235.8,286047001.9
1442747255.7,286046999.1
1442747275.6,286046999.0
1442747295.6,286046998.2
1442747315.5,286047002.5
1442747335.4,286046999.8
1442747355.3,286047000.4
1442747375.3,286046999.6
1442747395.2,286046997.4
1442747415.1,286047000.7
1442747435.0,286046999.2
1442747436.0,286046999.2
1442747455.9,286046999.8
1442747475.8,286047003.0
1442747495.7,286047005.3
1442747515.7,286046998.3
1442747535.6,286046998.3
1442747555.5,286047000.1
1442747575.4,286046999.7
1442747595.4,286047000.1
1442747615.3,286047000.1
1442747635.2,286047001.0
1442747655.1,286046999.8
1442747675.1,286047004.7
1442747676.0,286047004.7
1442747695.9,286046995.7
1442747715.8,286046996.5
1442747735.8,286047000.5
1442747755.7,286047001.7
1442747775.6,286046999.2
1442747795.5,286046997.5
1442747815.5,286047000.2
1442747835.4,286046999.0
1442747855.3,286046998.8
1442747875.2,286046998.6
1442747895.2,286047001.2
1442747915.1,286047000.5
1442747935.0,286047000.5
1442747936.0,286047000.5
1442747955.9,286047001.0
1442747975.8,286046997.1
1442747995.8,286046999.5
1442748015.7,286047001.0
1442748035.6,286047002.6
1442748055.5,286046994.9
1442748075.5,286047002.8
1442748095.4,286046997.5
1442748115.3,286046996.5
1442748135.2,286047006.7
1442748155.2,286046999.1
1442748175.1,286046997.5
1442748195.0,286046995.8
1442748195.9,286046995.8
1442748215.9,286047004.4
1442748235.8,286046998.9
1442748255.7,286046999.9
1442748275.6,286047000.4
1442748295.6,286046999.5
1442748315.5,286046997.0
1442748335.4,286047000.0
1442748355.3,286046999.7
1442748375.3,286047002.0
1442748395.2,286046998.6
1442748415.1,286047001.7
1442748435.0,286047006.0
1442748436.0,286047006.0
1442748455.9,286046992.9
1442748475.8,286046999.1
1442748495.7,286046997.7
1442748515.7,286046999.6
1442748535.6,286046996.7
1442748555.5,286047003.7
1442748575.4,286046998.7
1442748595.4,286046998.8
1442748615.3,286046999.6
1442748635.2,286046997.4
1442748655.1,286047001.5
1442748675.1,286047004.4
1442748676.0,286047004.4
1442748695.9,286046993.8
1442748715.8,286047001.6
1442748735.8,286047000.8
1442748755.7,286046999.0
1442748775.6,286047002.4
1442748795.5,286047004.1
1442748815.5,286047001.9
1442748835.4,286047001.1
1442748855.3,286046999.2
1442748875.2,286046998.1
1442748895.2,286047000.2
1442748915.1,286047000.2
1442748916.0,286047000.2
1442748935.0,286047000.9
1442748935.9,286047000.9
1442748955.9,286046999.4
1442748975.8,286046998.5
1442748995.7,286047000.0
1442749015.6,286046999.9
1442749035.6,286047000.0
1442749055.5,286047003.9
1442749075.4,286046999.8
1442749095.3,286047002.7
1442749115.3,286046997.0
1442749135.2,286047000.9
1442749155.1,286046998.4
1442749175.0,286047000.5
1442749176.0,286047000.5
1442749195.9,286046998.9
1442749215.8,286047002.4
1442749235.7,286046998.4
1442749255.7,286046999.2
1442749275.6,286047000.4
1442749295.5,286047001.1
1442749315.4,286046998.7
1442749335.4,286047001.1
1442749355.3,286046995.7
1442749375.2,286046996.7
1442749395.1,286047001.5
1442749415.1,286047001.6
1442749416.0,286047001.6
1442749435.0,286046998.3
1442749435.9,286046998.3
1442749455.8,286047003.8
1442749475.8,286047000.5
1442749495.7,286046996.5
1442749515.6,286046998.2
1442749535.5,286047002.1
1442749555.5,286046998.4
1442749575.4,286047000.7
1442749595.3,286047000.6
1442749615.3,286046997.8
1442749635.2,286046999.4
1442749655.1,286046999.4
1442749675.0,286046998.7
1442749676.0,286046998.7
1442749695.9,286047004.0
1442749715.8,286046999.7
1442749735.7,286047000.4
1442749755.7,286047000.0
1442749775.6,286047001.5
1442749795.5,286046999.8
1442749815.5,286047002.7
1442749835.4,286046998.7
1442749855.3,286046999.9
1442749875.2,286047002.7
1442749895.2,286046998.2
1442749915.1,286047001.9
1442749935.0,286046999.7
1442749935.9,286046999.7
1442749955.9,286047002.4
1442749975.8,286046996.7
1442749995.7,286047001.8
1442750015.6,286047001.1
1442750035.6,286046997.5
1442750055.5,286046997.3
1442750075.4,286046999.7
1442750095.3,286047002.6
1442750115.3,286047001.1
1442750135.2,286046996.5
1442750155.1,286047001.3
1442750175.0,286047005.6
1442750176.0,286047005.6
1442750195.9,286046994.7
1442750215.8,286046996.6
1442750235.7,286047002.7
1442750255.7,286046999.0
1442750275.6,286046999.3
1442750295.5,286046998.8
1442750315.4,286046999.3
1442750335.4,286046998.4
1442750355.3,286046998.8
1442750375.2,286047000.7
1442750395.1,286046999.9
