# file name; noise; peak f.; mag.; duration
20150920220009582_TEST-R2_snap.fits;2.25851;26467.5;2.37078;0
20150920220109657_TEST-R2_snap.fits;2.5927;26495.4;1.52511;0
20150920220216899_TEST-R2_met.fits;2.06099;26502.7;5.90852;0.341333
20150920220209731_TEST-R2_snap.fits;2.81181;26507.8;1.9825;0
20150920220309806_TEST-R2_snap.fits;2.58815;26526.9;2.36184;0
20150920220409881_TEST-R2_snap.fits;2.62793;26520.3;2.12231;0
20150920220509955_TEST-R2_snap.fits;2.37725;26541.5;2.27186;0
20150920220628121_TEST-R2_met.fits;2.16769;26502;4.94817;0.341333
20150920220610030_TEST-R2_snap.fits;2.35874;26540.8;2.12707;0
20150920220710105_TEST-R2_snap.fits;2.29856;26502;1.98061;0
20150920220821785_TEST-R2_met.fits;2.44202;26495.4;9.87011;0.341333
20150920220810179_TEST-R2_snap.fits;2.35541;26514.4;1.99708;0
20150920220952238_TEST-R2_met.fits;2.44423;26486.6;6.1824;0.341333
20150920220910254_TEST-R2_snap.fits;2.25504;26532;2.11267;0
20150920221010329_TEST-R2_snap.fits;2.43725;26545.9;1.83377;0
20150920221144195_TEST-R2_met.fits;2.34489;26501.2;4.76181;0.682667
20150920221110403_TEST-R2_snap.fits;2.25441;26523.9;1.72511;0
20150920221210478_TEST-R2_snap.fits;2.64274;26475.6;2.63474;0
20150920221327961_TEST-R2_met.fits;2.56793;26500.5;7.32226;0.341333
20150920221310553_TEST-R2_snap.fits;2.60089;26485.8;2.24504;0
20150920221410627_TEST-R2_snap.fits;2.09329;26488.8;1.97381;0
20150920221508313_TEST-R2_met.fits;2.5449;26506.3;5.30006;0.682667
20150920221510702_TEST-R2_snap.fits;2.41943;26472.7;2.22856;0
20150920221617945_TEST-R2_met.fits;2.39012;26518.1;10.8307;0.682667
20150920221610777_TEST-R2_snap.fits;2.34721;26510.7;1.89058;0
20150920221710851_TEST-R2_snap.fits;2.1871;26521;2.50197;0
20150920221810926_TEST-R2_snap.fits;2.36352;26472.7;1.97015;0
20150920221945134_TEST-R2_met.fits;2.51233;26474.9;8.63567;0.341333
20150920221911001_TEST-R2_snap.fits;2.83415;26460.9;2.0069;0
20150920222040089_TEST-R2_met.fits;2.34499;26504.2;6.80586;1.70667
20150920222044526_TEST-R2_met.fits;2.52104;26518.1;15.2081;0.682667
20150920222011075_TEST-R2_snap.fits;2.54322;26471.2;1.74301;0
20150920222111150_TEST-R2_snap.fits;2.04484;26503.4;2.00012;0
20150920222300718_TEST-R2_met.fits;2.46355;26506.3;6.02539;0.341333
20150920222211225_TEST-R2_snap.fits;2.35379;26496.8;1.72352;0
20150920222311299_TEST-R2_snap.fits;2.34341;26488;2.07579;0
20150920222411374_TEST-R2_snap.fits;2.58655;26512.9;2.10621;0
20150920222511449_TEST-R2_snap.fits;2.51014;26543;2.1984;0
20150920222626883_TEST-R2_met.fits;2.42115;26509.3;4.87604;0.341333
20150920222611523_TEST-R2_snap.fits;2.2339;26450;1.96021;0
20150920222806894_TEST-R2_met.fits;2.2718;26511.5;5.47242;0.682667
20150920222711598_TEST-R2_snap.fits;2.2509;26466.1;2.50377;0
20150920222811673_TEST-R2_snap.fits;2.39916;26464.6;1.88483;0
20150920222911747_TEST-R2_snap.fits;2.35302;26543.7;2.01122;0
20150920223037422_TEST-R2_met.fits;2.35161;26496.1;10.7833;0.341333
20150920223011822_TEST-R2_snap.fits;2.3243;26510.7;2.71511;0
20150920223117017_TEST-R2_met.fits;2.43103;26497.6;10.8297;0.682667
20150920223111897_TEST-R2_snap.fits;2.47006;26454.3;1.91442;0
20150920223211971_TEST-R2_snap.fits;2.707;26476.3;1.84405;0
20150920223346862_TEST-R2_met.fits;2.04161;26495.4;4.65672;0.682667
20150920223312046_TEST-R2_snap.fits;2.56064;26469;2.32984;0
20150920223412121_TEST-R2_snap.fits;2.2574;26523.9;1.77492;0
20150920223512195_TEST-R2_snap.fits;2.06653;26502.7;1.73241;0
20150920223613977_TEST-R2_met.fits;2.15401;26499;9.39967;0.341333
20150920223612270_TEST-R2_snap.fits;2.14454;26524.7;2.12434;0
20150920223712345_TEST-R2_snap.fits;2.34742;26477.1;1.89609;0
20150920223812761_TEST-R2_met.fits;2.36983;26502;12.5403;0.682667
20150920223836654_TEST-R2_met.fits;2.35122;26510.7;5.88569;0.682667
20150920223812419_TEST-R2_snap.fits;2.31214;26532;2.12771;0
20150920224003011_TEST-R2_met.fits;2.21818;26496.1;4.49104;0.341333
20150920223912494_TEST-R2_snap.fits;2.02176;26512.9;1.78779;0
20150920224012569_TEST-R2_snap.fits;2.41219;26466.1;1.43537;0
20150920224112643_TEST-R2_snap.fits;2.02394;26458;2.26028;0
20150920224242755_TEST-R2_met.fits;2.3982;26499.8;5.90531;0.341333
20150920224249241_TEST-R2_met.fits;2.13315;26493.2;17.3899;0.682667
20150920224212718_TEST-R2_snap.fits;2.35881;26454.3;2.50513;0
20150920224312793_TEST-R2_snap.fits;2.52963;26474.1;2.30251;0
20150920224412867_TEST-R2_snap.fits;2.06158;26525.4;1.6575;0
20150920224512942_TEST-R2_snap.fits;2.14015;26476.3;2.09891;0
20150920224613017_TEST-R2_snap.fits;2.30051;26471.2;2.02265;0
20150920224713091_TEST-R2_snap.fits;2.49495;26462.4;1.86274;0
20150920224813166_TEST-R2_snap.fits;2.55587;26544.4;2.54387;0
20150920224941230_TEST-R2_met.fits;2.36089;26504.2;13.0843;0.341333
20150920224913241_TEST-R2_snap.fits;2.37612;26483.6;2.15823;0
20150920225013315_TEST-R2_snap.fits;2.18936;26543.7;1.68767;0
20150920225113390_TEST-R2_snap.fits;2.3203;26544.4;2.04087;0
20150920225213465_TEST-R2_snap.fits;2.36237;26466.8;2.13835;0
20150920225313539_TEST-R2_snap.fits;2.18087;26459.5;1.99759;0
20150920225439897_TEST-R2_met.fits;2.18564;26496.8;4.9602;0.341333
20150920225509251_TEST-R2_met.fits;2.49002;26502;5.44814;0.341333
20150920225413614_TEST-R2_snap.fits;2.60299;26485.8;2.19954;0
20150920225529049_TEST-R2_met.fits;2.19166;26515.1;9.43901;0.682667
20150920225559427_TEST-R2_met.fits;2.25953;26502;4.55939;0.341333
20150920225513689_TEST-R2_snap.fits;2.16964;26505.6;2.00462;0
20150920225622979_TEST-R2_met.fits;2.24436;26532;7.88628;0.682667
20150920225656771_TEST-R2_met.fits;2.38706;26496.8;9.39578;0.341333
20150920225613763_TEST-R2_snap.fits;2.23329;26493.2;2.11454;0
20150920225753433_TEST-R2_met.fits;2.29103;26500.5;4.76279;0.341333
20150920225713838_TEST-R2_snap.fits;2.50281;26492.4;1.72441;0
20150920225817667_TEST-R2_met.fits;2.46038;26464.6;5.27322;0.341333
20150920225830297_TEST-R2_met.fits;2.06416;26504.9;7.50466;0.341333
20150920225813913_TEST-R2_snap.fits;2.05744;26493.9;1.90339;0
20150920225946073_TEST-R2_met.fits;2.14853;26486.6;11.0349;0.682667
20150920225958019_TEST-R2_met.fits;1.96678;26464.6;5.30084;0.682667
20150920225913987_TEST-R2_snap.fits;2.32519;26521;1.98766;0
