# file name; noise; peak f.; mag.; duration
20150920200000622_TEST-R2_snap.fits;2.58684;26515.9;2.26926;0
20150920200100697_TEST-R2_snap.fits;2.39819;26505.6;2.02645;0
20150920200200771_TEST-R2_snap.fits;2.47377;26476.3;1.86476;0
20150920200312793_TEST-R2_met.fits;2.6166;26485.1;7.7834;0.341333
20150920200332931_TEST-R2_met.fits;2.3231;26495.4;18.5659;0.682667
20150920200300846_TEST-R2_snap.fits;2.28489;26496.8;2.08321;0
20150920200409113_TEST-R2_met.fits;2.46321;26492.4;6.45833;0.341333
20150920200400921_TEST-R2_snap.fits;2.15801;26530.5;2.37588;0
20150920200549123_TEST-R2_met.fits;2.46568;26513.7;9.65828;0.341333
20150920200500995_TEST-R2_snap.fits;2.35026;26489.5;2.09262;0
20150920200601070_TEST-R2_snap.fits;2.96438;26458;1.60625;0
20150920200719235_TEST-R2_met.fits;2.12504;26477.1;9.10036;0.341333
20150920200701145_TEST-R2_snap.fits;2.55449;26480.7;2.10991;0
20150920200801219_TEST-R2_snap.fits;2.7016;26521;2.08321;0
20150920200901294_TEST-R2_snap.fits;2.30963;26547.4;1.97202;0
20150920201001369_TEST-R2_snap.fits;2.35634;26518.1;1.91936;0
20150920201123971_TEST-R2_met.fits;2.922;26493.2;7.7656;0.341333
20150920201101443_TEST-R2_snap.fits;2.54831;26548.1;2.37676;0
20150920201201518_TEST-R2_snap.fits;2.42883;26486.6;2.55393;0
20150920201301593_TEST-R2_snap.fits;2.34036;26452.1;2.60376;0
20150920201414638_TEST-R2_met.fits;2.77769;26507.8;9.98252;0.341333
20150920201401667_TEST-R2_snap.fits;2.39165;26524.7;2.14695;0
20150920201501742_TEST-R2_snap.fits;2.19207;26537.8;2.26983;0
20150920201612398_TEST-R2_met.fits;2.44705;26477.1;6.87642;0.341333
20150920201601817_TEST-R2_snap.fits;2.47901;26514.4;2.54943;0
20150920201741486_TEST-R2_met.fits;2.57388;26496.8;7.49536;0.682667
20150920201701891_TEST-R2_snap.fits;2.45071;26479.2;1.91689;0
20150920201824835_TEST-R2_met.fits;2.47813;26490.2;5.31599;1.024
20150920201801966_TEST-R2_snap.fits;2.44592;26460.9;2.31474;0
20150920201902041_TEST-R2_snap.fits;2.78565;26464.6;2.22572;0
20150920202002115_TEST-R2_met.fits;2.80934;26489.5;9.7779;0.341333
20150920202031811_TEST-R2_met.fits;2.79821;26489.5;5.60989;6.144
20150920202002115_TEST-R2_snap.fits;2.85399;26484.4;2.03322;0
20150920202140761_TEST-R2_met.fits;2.40648;26503.4;5.15485;0.682667
20150920202102190_TEST-R2_snap.fits;2.40851;26487.3;1.91662;0
20150920202202265_TEST-R2_snap.fits;2.42218;26524.7;2.32846;0
20150920202302339_TEST-R2_snap.fits;2.50569;26529.1;2.12418;0
20150920202415043_TEST-R2_met.fits;2.40002;26485.1;5.00757;0.341333
20150920202402414_TEST-R2_snap.fits;2.40522;26464.6;2.35299;0
20150920202502489_TEST-R2_snap.fits;2.37091;26469;1.72049;0
20150920202610755_TEST-R2_met.fits;2.72929;26516.6;16.4603;0.341333
20150920202602563_TEST-R2_snap.fits;2.65925;26481.4;2.16941;0
20150920202740526_TEST-R2_met.fits;2.60096;26502;6.63035;0.341333
20150920202702638_TEST-R2_snap.fits;2.60324;26520.3;2.21914;0
20150920202802713_TEST-R2_snap.fits;2.46131;26499.8;2.1408;0
20150920202902787_TEST-R2_snap.fits;2.71103;26484.4;2.27632;0
20150920203002862_TEST-R2_snap.fits;2.30871;26519.5;2.27348;0
20150920203102937_TEST-R2_snap.fits;2.44785;26481.4;2.20084;0
20150920203203011_TEST-R2_snap.fits;2.25628;26463.9;2.2272;0
20150920203307523_TEST-R2_met.fits;2.4371;26497.6;11.3989;0.341333
20150920203303086_TEST-R2_snap.fits;2.52959;26513.7;1.89839;0
20150920203403161_TEST-R2_snap.fits;2.56705;26521;1.91451;0
20150920203503235_TEST-R2_snap.fits;2.11095;26474.9;2.06631;0
20150920203659289_TEST-R2_met.fits;2.54768;26489.5;9.35457;0.341333
20150920203603310_TEST-R2_snap.fits;2.21733;26480;1.96384;0
20150920203703385_TEST-R2_snap.fits;2.50075;26496.8;2.21748;0
20150920203803459_TEST-R2_snap.fits;2.38148;26455.1;2.40597;0
20150920203903534_TEST-R2_snap.fits;2.44335;26474.1;1.80932;0
20150920204003609_TEST-R2_snap.fits;2.33544;26458;2.46206;0
20150920204122115_TEST-R2_met.fits;2.48742;26532.7;5.95078;0.341333
20150920204132355_TEST-R2_met.fits;2.56331;26515.9;6.19521;0.341333
20150920204103683_TEST-R2_snap.fits;2.44244;26513.7;2.33332;0
20150920204203758_TEST-R2_snap.fits;2.91914;26465.3;2.49467;0
20150920204303833_TEST-R2_snap.fits;2.60297;26463.9;2.31331;0
20150920204405955_TEST-R2_met.fits;2.47124;26484.4;7.64987;0.341333
20150920204403907_TEST-R2_snap.fits;2.65127;26477.1;2.21323;0
20150920204503982_TEST-R2_snap.fits;2.47734;26489.5;2.40865;0
20150920204604057_TEST-R2_snap.fits;2.3156;26450;2.40919;0
20150920204715054_TEST-R2_met.fits;2.43465;26504.9;6.51872;0.682667
20150920204734169_TEST-R2_met.fits;2.59783;26509.3;5.89426;0.341333
20150920204704131_TEST-R2_snap.fits;2.48995;26470.5;2.11375;0
20150920204804206_TEST-R2_met.fits;2.35966;26519.5;5.19428;0.341333
20150920204830489_TEST-R2_met.fits;2.39456;26474.9;9.87762;0.682667
20150920204804206_TEST-R2_snap.fits;2.53977;26527.6;2.44639;0
20150920204904281_TEST-R2_snap.fits;2.84233;26534.2;2.07859;0
20150920205004355_TEST-R2_snap.fits;2.1739;26544.4;1.82572;0
20150920205104430_TEST-R2_snap.fits;2.41953;26515.9;1.94931;0
20150920205208942_TEST-R2_met.fits;2.62937;26507.8;5.34082;0.341333
20150920205204505_TEST-R2_snap.fits;2.41728;26466.1;2.47645;0
20150920205304579_TEST-R2_snap.fits;2.49234;26513.7;2.34238;0
20150920205459267_TEST-R2_met.fits;2.24872;26540.8;5.26132;0.341333
20150920205404654_TEST-R2_snap.fits;2.41089;26492.4;2.51955;0
20150920205504729_TEST-R2_met.fits;2.43054;26521.7;18.963;0.682667
20150920205504729_TEST-R2_snap.fits;2.37081;26540.8;2.09319;0
20150920205635523_TEST-R2_met.fits;2.39766;26499;5.06387;1.024
20150920205604803_TEST-R2_snap.fits;2.50888;26510.7;1.84476;0
20150920205707950_TEST-R2_met.fits;2.55414;26495.4;6.16979;0.341333
20150920205704878_TEST-R2_snap.fits;2.9151;26507.8;2.38487;0
20150920205804953_TEST-R2_snap.fits;2.26102;26453.6;1.63959;0
20150920205905027_TEST-R2_snap.fits;2.59353;26466.1;2.07905;0
20150920210017390_TEST-R2_met.fits;2.57437;26495.4;22.5793;0.682667
20150920210031726_TEST-R2_met.fits;2.44954;26502.7;5.37849;0.341333
