# file name; noise; peak f.; mag.; duration
20150920100042521_TEST-R2_met.fits;2.20982;26492.4;7.1004;2.73067
20150920100015897_TEST-R2_snap.fits;2.03714;26487.3;2.27254;0
20150920100115971_TEST-R2_snap.fits;2.33172;26477.1;2.01535;0
20150920100251203_TEST-R2_met.fits;2.84101;26502;7.76106;0.341333
20150920100216046_TEST-R2_snap.fits;2.04888;26491.7;2.09489;0
20150920100323630_TEST-R2_met.fits;2.35632;26495.4;6.51174;1.024
20150920100338307_TEST-R2_met.fits;2.3513;26502;6.35285;0.341333
20150920100316121_TEST-R2_snap.fits;2.01619;26548.8;1.58929;0
20150920100416195_TEST-R2_snap.fits;2.38931;26543.7;1.87854;0
20150920100516270_TEST-R2_snap.fits;2.24216;26480;1.83427;0
20150920100617027_TEST-R2_met.fits;2.16224;26499;6.12274;0.341333
20150920100706179_TEST-R2_met.fits;2.32037;26515.1;6.9034;0.341333
20150920100616345_TEST-R2_snap.fits;2.23197;26508.5;1.67699;0
20150920100744750_TEST-R2_met.fits;2.04915;26485.1;4.30701;3.41333
20150920100716419_TEST-R2_snap.fits;2.3353;26452.9;1.92252;0
20150920100834243_TEST-R2_met.fits;2.19093;26490.2;5.13869;0.341333
20150920100816494_TEST-R2_snap.fits;2.3755;26518.1;1.97463;0
20150920100924761_TEST-R2_met.fits;2.32505;26474.1;6.59628;0.682667
20150920100916569_TEST-R2_snap.fits;2.1971;26494.6;2.09795;0
20150920101041902_TEST-R2_met.fits;2.1073;26510.7;7.37043;0.341333
20150920101016643_TEST-R2_snap.fits;2.20438;26516.6;2.00359;0
20150920101118425_TEST-R2_met.fits;2.18779;26465.3;4.62102;0.341333
20150920101116718_TEST-R2_snap.fits;2.37433;26529.1;1.63641;0
20150920101230787_TEST-R2_met.fits;2.2177;26504.2;6.34599;0.682667
20150920101216793_TEST-R2_snap.fits;2.28352;26513.7;2.00109;0
20150920101351683_TEST-R2_met.fits;2.28672;26498.3;4.67591;0.341333
20150920101316867_TEST-R2_snap.fits;2.21409;26515.1;2.08489;0
20150920101505070_TEST-R2_met.fits;2.10836;26498.3;4.39734;0.341333
20150920101416942_TEST-R2_snap.fits;2.21049;26471.9;2.20026;0
20150920101517017_TEST-R2_snap.fits;2.49537;26475.6;1.91184;0
20150920101617091_TEST-R2_snap.fits;2.28295;26497.6;1.92975;0
20150920101752323_TEST-R2_met.fits;2.21789;26462.4;7.34379;0.682667
20150920101813145_TEST-R2_met.fits;2.03106;26503.4;5.80239;0.341333
20150920101717166_TEST-R2_snap.fits;2.29301;26465.3;1.89011;0
20150920101817241_TEST-R2_snap.fits;2.55081;26484.4;1.978;0
20150920102007491_TEST-R2_met.fits;2.31856;26502;4.65419;0.341333
20150920101917315_TEST-R2_snap.fits;2.51536;26481.4;1.62606;0
20150920102017390_TEST-R2_snap.fits;2.44434;26540.8;1.98647;0
20150920102117465_TEST-R2_snap.fits;2.39671;26528.3;2.01682;0
20150920102217539_TEST-R2_snap.fits;2.54119;26497.6;1.6622;0
20150920102317614_TEST-R2_snap.fits;2.06123;26458;1.64219;0
20150920102417689_TEST-R2_snap.fits;2.5146;26469;1.92219;0
20150920102549166_TEST-R2_met.fits;2.36604;26507.1;29.3214;0.682667
20150920102517763_TEST-R2_snap.fits;2.35078;26482.9;2.00368;0
20150920102617838_TEST-R2_snap.fits;2.26459;26499.8;1.70655;0
20150920102717913_TEST-R2_snap.fits;2.13971;26458;2.0072;0
20150920102817987_TEST-R2_snap.fits;2.56072;26510.7;2.08875;0
20150920102918062_TEST-R2_snap.fits;2.6013;26479.2;1.91108;0
20150920103105241_TEST-R2_met.fits;2.266;26488;6.97502;0.341333
20150920103018137_TEST-R2_snap.fits;2.24716;26477.8;2.01833;0
20150920103138009_TEST-R2_met.fits;2.27337;26500.5;4.76844;0.341333
20150920103118211_TEST-R2_snap.fits;2.21015;26470.5;2.46895;0
20150920103218286_TEST-R2_snap.fits;2.25432;26507.8;1.95906;0
20150920103318361_TEST-R2_snap.fits;2.30061;26507.8;2.10388;0
20150920103426286_TEST-R2_met.fits;2.00006;26487.3;4.08373;0.341333
20150920103433795_TEST-R2_met.fits;2.35676;26503.4;5.5473;1.36533
20150920103418435_TEST-R2_snap.fits;2.26403;26537.1;1.64806;0
20150920103518510_TEST-R2_snap.fits;2.23721;26486.6;2.01645;0
20150920103618585_TEST-R2_snap.fits;2.37728;26502;1.87922;0
20150920103758937_TEST-R2_met.fits;2.28276;26496.1;5.21099;0.682667
20150920103718659_TEST-R2_snap.fits;2.38139;26495.4;1.90547;0
20150920103818734_TEST-R2_snap.fits;2.34251;26455.1;1.82952;0
20150920103935193_TEST-R2_met.fits;2.19437;26516.6;4.39095;0.341333
20150920103952601_TEST-R2_met.fits;2.36231;26493.9;5.77579;0.341333
20150920104005230_TEST-R2_met.fits;2.28803;26497.6;5.34869;0.341333
20150920103918809_TEST-R2_snap.fits;2.18931;26541.5;1.96266;0
20150920104018883_TEST-R2_snap.fits;2.16814;26480.7;2.12809;0
20150920104158211_TEST-R2_met.fits;2.27507;26471.2;5.68214;0.341333
20150920104118958_TEST-R2_snap.fits;1.86765;26507.8;1.79477;0
20150920104219033_TEST-R2_snap.fits;2.5062;26466.8;1.71715;0
20150920104329689_TEST-R2_met.fits;2.04491;26497.6;5.79773;0.682667
20150920104319107_TEST-R2_snap.fits;1.99805;26482.9;1.8117;0
20150920104419182_TEST-R2_snap.fits;1.90657;26543;1.69965;0
20150920104519257_TEST-R2_snap.fits;2.3343;26523.9;1.76509;0
20150920104619331_TEST-R2_snap.fits;2.20223;26468.3;1.86793;0
20150920104724526_TEST-R2_met.fits;2.31733;26499.8;5.1678;0.341333
20150920104738862_TEST-R2_met.fits;2.66797;26496.1;7.10384;0.341333
20150920104719406_TEST-R2_snap.fits;2.22542;26474.9;1.77263;0
20150920104819481_TEST-R2_snap.fits;2.26347;26493.2;2.64109;0
20150920104914777_TEST-R2_met.fits;2.30971;26496.1;30.7947;2.73067
20150920104925358_TEST-R2_met.fits;2.16799;26493.9;6.04227;0.341333
20150920104944473_TEST-R2_met.fits;2.00227;26497.6;4.08571;1.36533
20150920105011779_TEST-R2_met.fits;2.45283;26510;5.9009;0.341333
20150920104919555_TEST-R2_snap.fits;2.2341;26508.5;1.75961;0
20150920105019630_TEST-R2_snap.fits;2.18855;26538.6;2.38958;0
20150920105208174_TEST-R2_met.fits;2.34068;26489.5;7.56052;0.341333
20150920105119705_TEST-R2_snap.fits;2.23336;26453.6;1.8333;0
20150920105221145_TEST-R2_met.fits;2.9494;26491.7;22.2758;0.682667
20150920105219779_TEST-R2_snap.fits;2.49729;26464.6;1.8331;0
20150920105407982_TEST-R2_met.fits;2.34219;26507.8;14.7624;0.341333
20150920105319854_TEST-R2_snap.fits;2.19143;26544.4;2.17314;0
20150920105434947_TEST-R2_met.fits;2.18254;26496.1;6.47513;0.682667
20150920105446553_TEST-R2_met.fits;2.31276;26492.4;7.74009;0.341333
20150920105459523_TEST-R2_met.fits;2.43761;26496.8;17.5691;0.682667
20150920105419929_TEST-R2_snap.fits;2.34207;26495.4;2.40133;0
20150920105526489_TEST-R2_met.fits;2.26103;26490.2;13.3379;1.70667
20150920105542190_TEST-R2_met.fits;2.14564;26491;5.22196;1.024
20150920105520003_TEST-R2_snap.fits;2.10109;26543;1.93647;0
20150920105620078_TEST-R2_snap.fits;2.26654;26474.1;2.35767;0
20150920105719129_TEST-R2_met.fits;2.2195;26507.1;12.4955;0.682667
20150920105720153_TEST-R2_snap.fits;1.96902;26507.8;2.28459;0
20150920105820227_TEST-R2_snap.fits;2.31529;26518.1;1.77829;0
20150920105956483_TEST-R2_met.fits;2.20988;26496.1;5.24692;0.341333
20150920110016622_TEST-R2_met.fits;2.3487;26504.9;5.48417;0.341333
20150920105920302_TEST-R2_snap.fits;2.27402;26527.6;1.73389;0
