# file name; noise; peak f.; mag.; duration
20150920190035395_TEST-R2_met.fits;2.17785;26494.6;5.60179;0.341333
20150920190056217_TEST-R2_snap.fits;2.39053;26488.8;2.01803;0
20150920190157315_TEST-R2_met.fits;2.75023;26499.8;15.1429;0.682667
20150920190156291_TEST-R2_snap.fits;2.52816;26452.9;1.96064;0
20150920190256366_TEST-R2_snap.fits;2.23133;26450;2.01543;0
20150920190356441_TEST-R2_snap.fits;2.64606;26530.5;2.19763;0
20150920190508803_TEST-R2_met.fits;2.60936;26491.7;5.57926;0.341333
20150920190456515_TEST-R2_snap.fits;2.44602;26524.7;1.76548;0
20150920190556590_TEST-R2_snap.fits;2.32422;26507.8;1.81294;0
20150920190656665_TEST-R2_snap.fits;3.19029;26497.6;2.64047;0
20150920190756739_TEST-R2_snap.fits;3.36715;26452.1;2.9125;0
20150920190950745_TEST-R2_met.fits;3.4692;26488.8;20.3089;1.024
20150920190856814_TEST-R2_snap.fits;3.26099;26547.4;2.77082;0
20150920190956889_TEST-R2_snap.fits;3.46503;26478.5;3.63377;0
20150920191123246_TEST-R2_met.fits;3.1517;26466.8;6.86337;0.341333
20150920191056963_TEST-R2_snap.fits;3.00239;26509.3;2.91425;0
20150920191157038_TEST-R2_snap.fits;3.30052;26532.7;3.00655;0
20150920191257113_TEST-R2_snap.fits;3.5553;26465.3;2.93189;0
20150920191357187_TEST-R2_snap.fits;3.20379;26515.1;3.39902;0
20150920191457262_TEST-R2_snap.fits;2.44762;26521.7;2.05732;0
20150920191649561_TEST-R2_met.fits;2.52139;26497.6;8.67031;0.682667
20150920191557337_TEST-R2_snap.fits;2.49302;26524.7;1.80797;0
20150920191734617_TEST-R2_met.fits;2.47524;26500.5;5.24155;0.341333
20150920191657411_TEST-R2_snap.fits;2.27644;26544.4;2.29139;0
20150920191826158_TEST-R2_met.fits;2.45773;26474.9;10.3639;1.024
20150920191757486_TEST-R2_snap.fits;2.24378;26523.2;2.11175;0
20150920191857561_TEST-R2_snap.fits;2.50613;26494.6;2.25827;0
20150920191957635_TEST-R2_snap.fits;2.50307;26515.9;2.1363;0
20150920192109315_TEST-R2_met.fits;2.41398;26500.5;5.08761;0.341333
20150920192057710_TEST-R2_snap.fits;2.17009;26493.2;2.40393;0
20150920192157785_TEST-R2_snap.fits;2.24741;26493.9;1.96381;0
20150920192342915_TEST-R2_met.fits;2.48432;26477.8;7.12692;0.341333
20150920192257859_TEST-R2_snap.fits;2.37581;26540.8;1.88797;0
20150920192408174_TEST-R2_met.fits;2.20167;26498.3;5.26521;0.341333
20150920192357934_TEST-R2_snap.fits;2.49565;26487.3;2.01104;0
20150920192538627_TEST-R2_met.fits;2.44139;26529.8;5.7501;0.682667
20150920192458009_TEST-R2_snap.fits;2.09493;26487.3;2.26063;0
20150920192558083_TEST-R2_snap.fits;2.66083;26540.8;2.27013;0
20150920192658158_TEST-R2_snap.fits;2.68108;26498.3;2.00366;0
20150920192758233_TEST-R2_snap.fits;2.53968;26535.6;2.12013;0
20150920192924249_TEST-R2_met.fits;2.57137;26497.6;6.54176;6.144
20150920192858307_TEST-R2_snap.fits;2.51562;26530.5;2.37507;0
20150920193030126_TEST-R2_met.fits;2.53398;26499;5.22964;0.341333
20150920192958382_TEST-R2_snap.fits;2.12319;26545.2;1.96344;0
20150920193058457_TEST-R2_snap.fits;2.45532;26465.3;2.2715;0
20150920193158531_TEST-R2_snap.fits;2.36607;26450;2.20114;0
20150920193258606_TEST-R2_snap.fits;2.86385;26485.1;1.8323;0
20150920193449881_TEST-R2_met.fits;1.95467;26487.3;4.07259;0.682667
20150920193358681_TEST-R2_snap.fits;2.41958;26494.6;2.33321;0
20150920193538350_TEST-R2_met.fits;2.47927;26493.2;18.0647;0.341333
20150920193458755_TEST-R2_snap.fits;2.72841;26490.2;1.91378;0
20150920193558830_TEST-R2_snap.fits;2.50336;26462.4;1.9674;0
20150920193730649_TEST-R2_met.fits;2.38065;26500.5;6.51944;0.341333
20150920193658905_TEST-R2_snap.fits;2.47541;26485.1;1.99223;0
20150920193758979_TEST-R2_snap.fits;2.39277;26495.4;1.94342;0
20150920193935577_TEST-R2_met.fits;2.29034;26509.3;8.94227;0.341333
20150920193941038_TEST-R2_met.fits;2.25919;26495.4;4.58312;0.341333
20150920193859054_TEST-R2_snap.fits;2.44087;26484.4;2.11976;0
20150920193959129_TEST-R2_snap.fits;2.15552;26510;2.43804;0
20150920194142553_TEST-R2_met.fits;2.45777;26498.3;6.79496;0.341333
20150920194059203_TEST-R2_snap.fits;2.39764;26450;2.46419;0
20150920194210201_TEST-R2_met.fits;2.21326;26503.4;7.76971;0.341333
20150920194159278_TEST-R2_snap.fits;2.3961;26499.8;1.75257;0
20150920194259353_TEST-R2_snap.fits;2.51178;26493.9;1.72998;0
20150920194430489_TEST-R2_met.fits;2.16866;26494.6;4.61155;0.341333
20150920194359427_TEST-R2_snap.fits;2.39322;26521.7;1.84346;0
20150920194459502_TEST-R2_snap.fits;2.2657;26534.2;2.11107;0
20150920194559577_TEST-R2_snap.fits;2.54992;26464.6;1.9931;0
20150920194659651_TEST-R2_snap.fits;2.28237;26534.2;2.12918;0
20150920194851950_TEST-R2_met.fits;2.2899;26504.2;5.88552;0.682667
20150920194759726_TEST-R2_snap.fits;2.84638;26482.2;2.31343;0
20150920194859801_TEST-R2_snap.fits;2.35676;26537.1;2.8045;0
20150920195014894_TEST-R2_met.fits;2.59607;26491;5.51658;0.341333
20150920195054147_TEST-R2_met.fits;2.49371;26540.8;7.35918;0.682667
20150920194959875_TEST-R2_snap.fits;2.49223;26516.6;2.58051;0
20150920195059950_TEST-R2_snap.fits;2.31154;26518.8;1.74279;0
20150920195200025_TEST-R2_snap.fits;2.56288;26522.5;2.1278;0
20150920195300099_TEST-R2_snap.fits;2.48554;26491.7;2.1898;0
20150920195400174_TEST-R2_snap.fits;2.57965;26499.8;2.10287;0
20150920195533358_TEST-R2_met.fits;2.4041;26518.1;9.94703;0.341333
20150920195500249_TEST-R2_snap.fits;2.61132;26510;2.00081;0
20150920195600323_TEST-R2_snap.fits;2.29361;26542.2;2.23726;0
20150920195700398_TEST-R2_snap.fits;2.42181;26537.8;2.05616;0
20150920195815833_TEST-R2_met.fits;2.22276;26503.4;6.45029;1.36533
20150920195800473_TEST-R2_snap.fits;2.73157;26452.9;2.2138;0
20150920195900547_TEST-R2_snap.fits;2.47627;26541.5;2.41465;0
