#timestamp,LO_Frequency 
1442721615.6,286047002.4
1442721635.5,286046995.5
1442721655.4,286046998.7
1442721675.3,286047002.1
1442721695.3,286047001.0
1442721715.2,286046998.7
1442721735.1,286047002.0
1442721755.0,286047001.2
1442721756.0,286047001.2
1442721775.9,286046994.2
1442721795.8,286046999.5
1442721815.7,286047001.0
1442721835.6,286047000.7
1442721855.6,286047000.9
1442721875.5,286046999.6
1442721895.4,286046995.6
1442721915.4,286046999.7
1442721935.3,286047000.3
1442721955.2,286047002.3
1442721975.1,286047000.1
1442721995.1,286046998.6
1442721996.0,286046998.6
1442722015.9,286047001.6
1442722035.8,286047002.4
1442722055.7,286047000.6
1442722075.7,286046999.0
1442722095.6,286047000.9
1442722115.5,286046998.6
1442722135.4,286047001.3
1442722155.4,286047002.8
1442722175.3,286046999.2
1442722195.2,286046998.0
1442722215.1,286046997.6
1442722235.1,286046999.6
1442722236.0,286046999.6
1442722255.0,286046997.0
1442722255.9,286046997.0
1442722275.8,286047004.1
1442722295.8,286046998.3
1442722315.7,286047000.9
1442722335.6,286047002.8
1442722355.5,286046998.8
1442722375.5,286047000.2
1442722395.4,286047002.3
1442722415.3,286046999.1
1442722435.2,286046998.8
1442722455.2,286047000.8
1442722475.1,286046999.7
1442722495.0,286047000.5
1442722495.9,286047000.5
1442722515.9,286047001.1
1442722535.8,286046998.8
1442722555.7,286047001.7
1442722575.6,286046999.4
1442722595.6,286046999.4
1442722615.5,286047001.6
1442722635.4,286047004.1
1442722655.3,286047000.4
1442722675.3,286047000.4
1442722695.2,286046997.3
1442722715.1,286046996.9
1442722735.1,286047001.0
1442722736.0,286047001.0
1442722755.0,286046998.0
1442722755.9,286046998.0
1442722775.9,286047002.1
1442722795.8,286046998.1
1442722815.7,286047004.4
1442722835.6,286046995.1
1442722855.6,286047000.7
1442722875.5,286046998.6
1442722895.4,286047002.2
1442722915.3,286047002.6
1442722935.3,286046996.6
1442722955.2,286047000.9
1442722975.1,286046998.4
1442722995.0,286047000.2
1442722996.0,286047000.2
1442723015.9,286046998.9
1442723035.8,286047000.6
1442723055.7,286047004.4
1442723075.7,286046998.2
1442723095.6,286047000.6
1442723115.5,286047000.7
1442723135.4,286046998.2
1442723155.4,286047000.1
1442723175.3,286047000.7
1442723195.2,286046997.2
1442723215.1,286047000.2
1442723235.1,286047002.6
1442723236.0,286047002.6
1442723255.9,286046996.2
1442723275.8,286046998.5
1442723295.7,286047000.0
1442723315.7,286046999.8
1442723335.6,286046998.5
1442723355.5,286047002.8
1442723375.5,286047000.7
1442723395.4,286047000.8
1442723415.3,286046999.1
1442723435.2,286047000.0
1442723455.2,286047002.5
1442723475.1,286046999.4
1442723476.0,286046999.4
1442723495.0,286046998.3
1442723495.9,286046998.3
1442723515.9,286047003.1
1442723535.8,286047001.3
1442723555.7,286047001.4
1442723575.6,286047002.8
1442723595.6,286046998.6
1442723615.5,286047000.4
1442723635.4,286047000.7
1442723655.3,286047000.9
1442723675.3,286046998.9
1442723695.2,286046996.8
1442723715.1,286046998.6
1442723735.0,286047000.7
1442723736.0,286047000.7
1442723755.9,286046996.8
1442723775.8,286046999.9
1442723795.7,286047002.2
1442723815.7,286047000.9
1442723835.6,286046999.7
1442723855.5,286047002.1
1442723875.4,286047000.3
1442723895.4,286047002.0
1442723915.3,286046996.9
1442723935.2,286046998.4
1442723955.1,286047000.4
1442723975.1,286047000.3
1442723976.0,286047000.3
1442723995.9,286046998.7
1442724015.8,286047000.4
1442724035.8,286046996.6
1442724055.7,286047001.7
1442724075.6,286047002.1
1442724095.5,286047001.9
1442724115.5,286047002.2
1442724135.4,286046999.9
1442724155.3,286047004.4
1442724175.2,286046998.6
1442724195.2,286047000.0
1442724215.1,286046999.8
1442724235.0,286046999.8
1442724235.9,286046999.8
1442724255.9,286047001.1
1442724275.8,286046996.6
1442724295.7,286047002.2
1442724315.6,286046998.9
1442724335.6,286046996.5
1442724355.5,286047004.4
1442724375.4,286046997.1
1442724395.3,286047004.4
1442724415.3,286046998.8
1442724435.2,286047000.4
1442724455.1,286046998.4
1442724475.0,286047003.9
1442724476.0,286047003.9
1442724495.9,286046991.7
1442724515.8,286047002.4
1442724535.7,286046997.1
1442724555.7,286046998.6
1442724575.6,286047002.8
1442724595.5,286046999.2
1442724615.4,286046999.1
1442724635.4,286046998.3
1442724655.3,286047002.6
1442724675.2,286046999.3
1442724695.2,286046999.0
1442724715.1,286046998.5
1442724716.0,286046998.5
1442724735.0,286047005.2
1442724735.9,286047005.2
1442724755.9,286046995.9
1442724775.8,286046997.0
1442724795.7,286047000.7
1442724815.6,286046998.9
1442724835.6,286046999.9
1442724855.5,286047002.7
1442724875.4,286047000.3
1442724895.3,286047000.4
1442724915.3,286047000.0
1442724935.2,286047002.8
1442724955.1,286046996.7
1442724975.0,286046999.2
1442724976.0,286046999.2
1442724995.9,286046999.9
1442725015.8,286047000.2
1442725035.7,286047000.6
1442725055.7,286046999.1
1442725075.6,286046999.8
1442725095.5,286047001.9
1442725115.4,286047002.7
1442725135.4,286046995.1
1442725155.3,286047004.3
1442725175.2,286046999.1
1442725195.1,286046999.4
