# file name; noise; peak f.; mag.; duration
20230325170012635_ZEBRAK-R5_met.fits;51.2754;26493.2;128.337;0.341333
20230325170053766_ZEBRAK-R5_snap.fits;50.2236;26547.4;67.5667;0
20230325170153841_ZEBRAK-R5_snap.fits;54.0343;26513.7;33.842;0
20230325170253915_ZEBRAK-R5_snap.fits;52.2888;26528.3;44.3705;0
20230325170353990_ZEBRAK-R5_snap.fits;46.2473;26535.6;50.8264;0
20230325170454065_ZEBRAK-R5_snap.fits;46.2612;26537.1;44.6041;0
20230325170554139_ZEBRAK-R5_snap.fits;44.7875;26547.4;30.2158;0
20230325170654214_ZEBRAK-R5_snap.fits;46.6056;26458;28.1477;0
20230325170754289_ZEBRAK-R5_snap.fits;43.0005;26458;35.6566;0
20230325170854363_ZEBRAK-R5_snap.fits;40.915;26453.6;30.4613;0
20230325170954438_ZEBRAK-R5_snap.fits;47.391;26534.2;37.6176;0
20230325171054513_ZEBRAK-R5_snap.fits;42.7958;26543;32.9383;0
20230325171154587_ZEBRAK-R5_snap.fits;40.6531;26496.1;31.5348;0
20230325171254662_ZEBRAK-R5_snap.fits;37.7771;26471.2;31.434;0
20230325171354737_ZEBRAK-R5_snap.fits;30.8462;26545.9;31.6103;0
20230325171454811_ZEBRAK-R5_snap.fits;34.4772;26460.9;35.6673;0
20230325171554886_ZEBRAK-R5_snap.fits;29.7496;26518.1;33.0462;0
20230325171654961_ZEBRAK-R5_snap.fits;36.3857;26540;31.5033;0
20230325171755035_ZEBRAK-R5_snap.fits;29.1541;26493.2;22.5197;0
20230325171855110_ZEBRAK-R5_snap.fits;36.0339;26526.9;28.3244;0
20230325171955185_ZEBRAK-R5_snap.fits;29.8668;26494.6;24.7947;0
20230325172055259_ZEBRAK-R5_snap.fits;31.4052;26494.6;30.2071;0
20230325172155334_ZEBRAK-R5_snap.fits;26.8226;26506.3;15.7574;0
20230325172255409_ZEBRAK-R5_snap.fits;27.8741;26535.6;19.7774;0
20230325172355483_ZEBRAK-R5_snap.fits;28.4777;26491.7;21.8147;0
20230325172455558_ZEBRAK-R5_snap.fits;27.4797;26487.3;24.713;0
20230325172555633_ZEBRAK-R5_snap.fits;33.8477;26509.3;20.6005;0
20230325172655707_ZEBRAK-R5_snap.fits;27.084;26531.2;23.0914;0
20230325172755782_ZEBRAK-R5_snap.fits;26.128;26459.5;35.0918;0
20230325172855857_ZEBRAK-R5_snap.fits;28.0672;26459.5;26.3349;0
20230325172955931_ZEBRAK-R5_snap.fits;33.8357;26522.5;27.4332;0
20230325173056006_ZEBRAK-R5_snap.fits;36.7421;26521;25.0334;0
20230325173230726_ZEBRAK-R5_met.fits;32.5111;26503.4;77.7354;0.170667
20230325173156081_ZEBRAK-R5_snap.fits;30.6536;26460.9;33.3839;0
20230325173256155_ZEBRAK-R5_snap.fits;32.5258;26485.8;29.985;0
20230325173356230_ZEBRAK-R5_snap.fits;31.7015;26510.7;23.7834;0
20230325173456305_ZEBRAK-R5_snap.fits;38.4561;26497.6;26.8396;0
20230325173609179_ZEBRAK-R5_met.fits;31.1653;26504.9;94.1214;0.170667
20230325173556379_ZEBRAK-R5_snap.fits;31.9657;26526.9;30.8014;0
20230325173656454_ZEBRAK-R5_snap.fits;37.1187;26534.2;27.8608;0
20230325173756529_ZEBRAK-R5_snap.fits;41.0847;26513.7;26.188;0
20230325173856603_ZEBRAK-R5_snap.fits;42.7095;26509.3;29.8211;0
20230325174053169_ZEBRAK-R5_met.fits;35.0234;26518.1;191.66;0.170667
20230325173956678_ZEBRAK-R5_snap.fits;38.2745;26522.5;38.9157;0
20230325174056753_ZEBRAK-R5_snap.fits;33.9401;26458;31.5315;0
20230325174156827_ZEBRAK-R5_snap.fits;37.6996;26518.1;26.917;0
20230325174256902_ZEBRAK-R5_snap.fits;38.7026;26468.3;36.9207;0
20230325174356977_ZEBRAK-R5_snap.fits;35.3587;26494.6;33.7143;0
20230325174457051_ZEBRAK-R5_snap.fits;42.8433;26503.4;33.707;0
20230325174557126_ZEBRAK-R5_snap.fits;45.815;26462.4;29.2858;0
20230325174657201_ZEBRAK-R5_snap.fits;37.7631;26468.3;31.127;0
20230325174757275_ZEBRAK-R5_snap.fits;37.7137;26544.4;30.1074;0
20230325174857350_ZEBRAK-R5_snap.fits;39.7331;26453.6;37.3939;0
20230325175006982_ZEBRAK-R5_met.fits;41.596;26482.9;298.338;0.341333
20230325174957425_ZEBRAK-R5_snap.fits;37.8843;26515.1;31.7643;0
20230325175057499_ZEBRAK-R5_snap.fits;34.9326;26500.5;35.476;0
20230325175157574_ZEBRAK-R5_snap.fits;42.9056;26544.4;39.4527;0
20230325175320347_ZEBRAK-R5_met.fits;39.9876;26499;80.6628;0.170667
20230325175257649_ZEBRAK-R5_snap.fits;41.2963;26525.4;33.1059;0
20230325175357723_ZEBRAK-R5_snap.fits;40.4459;26490.2;44.3091;0
20230325175457798_ZEBRAK-R5_snap.fits;38.0005;26502;35.4125;0
20230325175557873_ZEBRAK-R5_snap.fits;42.1906;26545.9;33.2544;0
20230325175657947_ZEBRAK-R5_snap.fits;33.2425;26497.6;35.7299;0
20230325175758022_ZEBRAK-R5_snap.fits;41.0328;26460.9;49.4442;0
20230325175858097_ZEBRAK-R5_snap.fits;40.3003;26537.1;42.8484;0
20230325175958171_ZEBRAK-R5_snap.fits;37.726;26540;48.6283;0
