# file name; noise; peak f.; mag.; duration
20230325090017926_ZEBRAK-R5_snap.fits;80.6083;26532.7;60.987;0
20230325090118001_ZEBRAK-R5_snap.fits;65.6088;26466.8;65.1413;0
20230325090218075_ZEBRAK-R5_snap.fits;83.5187;26521;46.1037;0
20230325090318150_ZEBRAK-R5_snap.fits;67.1734;26538.6;46.18;0
20230325090418225_ZEBRAK-R5_snap.fits;74.4626;26475.6;57.7665;0
20230325090518299_ZEBRAK-R5_snap.fits;61.0199;26503.4;65.2458;0
20230325090618374_ZEBRAK-R5_snap.fits;62.4919;26453.6;69.2725;0
20230325090718449_ZEBRAK-R5_snap.fits;73.3478;26523.9;56.6663;0
20230325090818523_ZEBRAK-R5_snap.fits;59.408;26519.5;48.8473;0
20230325090918598_ZEBRAK-R5_snap.fits;57.2374;26480;54.4996;0
20230325091018673_ZEBRAK-R5_snap.fits;66.6411;26531.2;45.6317;0
20230325091118747_ZEBRAK-R5_snap.fits;72.4296;26487.3;54.2112;0
20230325091218822_ZEBRAK-R5_snap.fits;79.3411;26474.1;53.9984;0
20230325091318897_ZEBRAK-R5_snap.fits;64.3689;26490.2;70.648;0
20230325091418971_ZEBRAK-R5_snap.fits;73.1398;26500.5;54.1408;0
20230325091519046_ZEBRAK-R5_snap.fits;61.5594;26532.7;62.4765;0
20230325091619121_ZEBRAK-R5_snap.fits;63.1243;26462.4;59.4827;0
20230325091719195_ZEBRAK-R5_snap.fits;65.098;26509.3;54.2899;0
20230325091819270_ZEBRAK-R5_snap.fits;53.7684;26510.7;67.0354;0
20230325091919345_ZEBRAK-R5_snap.fits;62.3621;26455.1;57.1379;0
20230325092019419_ZEBRAK-R5_snap.fits;73.6331;26541.5;59.5194;0
20230325092119494_ZEBRAK-R5_snap.fits;67.8906;26485.8;60.0908;0
20230325092219569_ZEBRAK-R5_snap.fits;66.5143;26485.8;53.4193;0
20230325092319643_ZEBRAK-R5_snap.fits;62.3444;26523.9;47.6267;0
20230325092419718_ZEBRAK-R5_snap.fits;49.8333;26460.9;61.7207;0
20230325092519793_ZEBRAK-R5_snap.fits;80.4162;26547.4;64.6049;0
20230325092619867_ZEBRAK-R5_snap.fits;67.4459;26534.2;66.6255;0
20230325092741105_ZEBRAK-R5_met.fits;65.1125;26506.3;150.781;0.170667
20230325092719942_ZEBRAK-R5_snap.fits;66.1319;26494.6;43.9821;0
20230325092820017_ZEBRAK-R5_snap.fits;56.3725;26482.9;68.9669;0
20230325092920091_ZEBRAK-R5_snap.fits;57.195;26506.3;56.3153;0
20230325093020166_ZEBRAK-R5_snap.fits;66.5466;26531.2;57.2795;0
20230325093120241_ZEBRAK-R5_snap.fits;60.2921;26525.4;56.11;0
20230325093220315_ZEBRAK-R5_snap.fits;66.2298;26500.5;57.2259;0
20230325093329947_ZEBRAK-R5_met.fits;50.4902;26491.7;103.741;0.341333
20230325093320390_ZEBRAK-R5_snap.fits;52.7799;26499;49.8551;0
20230325093420465_ZEBRAK-R5_snap.fits;52.9046;26541.5;40.4512;0
20230325093520539_ZEBRAK-R5_snap.fits;54.5696;26481.4;41.8357;0
20230325093620614_ZEBRAK-R5_snap.fits;46.9588;26522.5;35.6866;0
20230325093720689_ZEBRAK-R5_snap.fits;48.6282;26502;42.1586;0
20230325093820763_ZEBRAK-R5_snap.fits;64.2259;26507.8;41.7429;0
20230325093920838_ZEBRAK-R5_snap.fits;48.7571;26504.9;53.5664;0
20230325094020913_ZEBRAK-R5_snap.fits;52.5042;26455.1;48.0946;0
20230325094120987_ZEBRAK-R5_snap.fits;56.7851;26477.1;52.5816;0
20230325094221062_ZEBRAK-R5_snap.fits;50.9141;26497.6;41.9926;0
20230325094321137_ZEBRAK-R5_snap.fits;49.3788;26532.7;57.9265;0
20230325094421211_ZEBRAK-R5_snap.fits;63.4288;26468.3;37.031;0
20230325094521286_ZEBRAK-R5_snap.fits;51.3985;26481.4;45.6991;0
20230325094621361_ZEBRAK-R5_snap.fits;45.3274;26465.3;45.6818;0
20230325094721435_ZEBRAK-R5_snap.fits;46.5899;26485.8;30.8363;0
20230325094821510_ZEBRAK-R5_snap.fits;48.2394;26504.9;58.5681;0
20230325094921585_ZEBRAK-R5_snap.fits;46.2719;26526.9;38.1876;0
20230325095021659_ZEBRAK-R5_snap.fits;57.6143;26449.2;33.7693;0
20230325095121734_ZEBRAK-R5_snap.fits;47.4756;26510.7;36.7219;0
20230325095221809_ZEBRAK-R5_snap.fits;48.6951;26497.6;42.0986;0
20230325095321883_ZEBRAK-R5_snap.fits;48.481;26507.8;45.1805;0
20230325095421958_ZEBRAK-R5_snap.fits;53.1971;26500.5;31.6007;0
20230325095522033_ZEBRAK-R5_snap.fits;48.1992;26496.1;42.812;0
20230325095622107_ZEBRAK-R5_snap.fits;51.5594;26528.3;43.7272;0
20230325095722182_ZEBRAK-R5_snap.fits;48.3117;26540;49.7583;0
20230325095822257_ZEBRAK-R5_snap.fits;41.4308;26506.3;49.4026;0
20230325095922331_ZEBRAK-R5_snap.fits;45.4796;26477.1;34.7652;0
