# file name; noise; peak f.; mag.; duration
20230325050000006_ZEBRAK-R5_snap.fits;31.2369;26525.4;27.0364;0
20230325050150086_ZEBRAK-R5_met.fits;29.6483;26500.5;64.5759;0.341333
20230325050100081_ZEBRAK-R5_snap.fits;32.9604;26523.9;32.9841;0
20230325050200155_ZEBRAK-R5_snap.fits;27.7416;26538.6;23.1214;0
20230325050300230_ZEBRAK-R5_snap.fits;31.656;26506.3;29.076;0
20230325050400305_ZEBRAK-R5_snap.fits;40.4609;26450.7;35.5791;0
20230325050500379_ZEBRAK-R5_snap.fits;30.1122;26532.7;26.048;0
20230325050600454_ZEBRAK-R5_snap.fits;33.4972;26535.6;25.5095;0
20230325050700529_ZEBRAK-R5_snap.fits;27.9632;26460.9;30.646;0
20230325050800603_ZEBRAK-R5_snap.fits;31.0105;26509.3;24.9772;0
20230325050908529_ZEBRAK-R5_met.fits;26.2499;26488.8;54.1514;0.170667
20230325050900678_ZEBRAK-R5_snap.fits;28.262;26450.7;28.9624;0
20230325051000753_ZEBRAK-R5_snap.fits;32.732;26531.2;34.5207;0
20230325051100827_ZEBRAK-R5_snap.fits;30.2756;26462.4;30.5336;0
20230325051200902_ZEBRAK-R5_snap.fits;35.3835;26471.2;27.0078;0
20230325051300977_ZEBRAK-R5_snap.fits;34.0958;26547.4;26.5433;0
20230325051401051_ZEBRAK-R5_snap.fits;33.1339;26466.8;34.588;0
20230325051501126_ZEBRAK-R5_snap.fits;27.0586;26531.2;30.5367;0
20230325051601201_ZEBRAK-R5_snap.fits;31.4885;26490.2;27.1324;0
20230325051701275_ZEBRAK-R5_snap.fits;34.1633;26509.3;27.2154;0
20230325051801350_ZEBRAK-R5_snap.fits;31.7421;26475.6;28.0048;0
20230325051901425_ZEBRAK-R5_snap.fits;26.9848;26523.9;29.015;0
20230325052001499_ZEBRAK-R5_snap.fits;28.309;26494.6;20.2423;0
20230325052101574_ZEBRAK-R5_snap.fits;28.9669;26465.3;24.3919;0
20230325052201649_ZEBRAK-R5_snap.fits;29.3372;26504.9;25.3355;0
20230325052301723_ZEBRAK-R5_snap.fits;27.2631;26507.8;27.6009;0
20230325052401798_ZEBRAK-R5_snap.fits;30.4338;26480;22.2894;0
20230325052501873_ZEBRAK-R5_snap.fits;32.9066;26502;22.1609;0
20230325052601947_ZEBRAK-R5_snap.fits;29.1357;26531.2;25.2459;0
20230325052702022_ZEBRAK-R5_snap.fits;29.2471;26460.9;32.424;0
20230325052802097_ZEBRAK-R5_snap.fits;30.4696;26456.5;27.4106;0
20230325052902171_ZEBRAK-R5_snap.fits;31.7421;26507.8;25.4661;0
20230325053038257_ZEBRAK-R5_met.fits;32.5698;26515.1;66.7417;0.170667
20230325053002246_ZEBRAK-R5_snap.fits;27.3153;26450.7;28.7954;0
20230325053102321_ZEBRAK-R5_snap.fits;27.9432;26458;23.7573;0
20230325053202395_ZEBRAK-R5_snap.fits;32.7511;26531.2;25.3041;0
20230325053302470_ZEBRAK-R5_snap.fits;33.9794;26469.7;31.7534;0
20230325053402545_ZEBRAK-R5_snap.fits;31.3651;26460.9;27.1786;0
20230325053502619_ZEBRAK-R5_snap.fits;29.504;26490.2;30.7108;0
20230325053602694_ZEBRAK-R5_snap.fits;31.9851;26545.9;26.0329;0
20230325053702769_ZEBRAK-R5_snap.fits;29.3166;26521;26.7167;0
20230325053802843_ZEBRAK-R5_snap.fits;39.4122;26541.5;35.0149;0
20230325053902918_ZEBRAK-R5_snap.fits;30.9252;26484.4;26.2539;0
20230325054002993_ZEBRAK-R5_snap.fits;30.1286;26544.4;28.3446;0
20230325054103067_ZEBRAK-R5_snap.fits;36.3378;26491.7;29.2103;0
20230325054203142_ZEBRAK-R5_snap.fits;33.9704;26480;27.7461;0
20230325054303217_ZEBRAK-R5_snap.fits;33.889;26519.5;26.8435;0
20230325054403291_ZEBRAK-R5_snap.fits;30.1186;26494.6;40.8109;0
20230325054503366_ZEBRAK-R5_snap.fits;33.7351;26507.8;29.3305;0
20230325054603441_ZEBRAK-R5_snap.fits;35.0808;26500.5;29.8157;0
20230325054703515_ZEBRAK-R5_snap.fits;34.0297;26532.7;32.9822;0
20230325054803590_ZEBRAK-R5_snap.fits;28.2273;26545.9;23.7407;0
20230325054903665_ZEBRAK-R5_snap.fits;36.3696;26490.2;26.0033;0
20230325055003739_ZEBRAK-R5_snap.fits;31.5395;26519.5;29.5642;0
20230325055103814_ZEBRAK-R5_snap.fits;34.0418;26475.6;23.619;0
20230325055203889_ZEBRAK-R5_snap.fits;34.0246;26480;37.3076;0
20230325055303963_ZEBRAK-R5_snap.fits;33.7629;26531.2;22.3044;0
20230325055404038_ZEBRAK-R5_snap.fits;31.5835;26541.5;27.3553;0
20230325055504113_ZEBRAK-R5_snap.fits;33.5297;26453.6;35.2797;0
20230325055604187_ZEBRAK-R5_snap.fits;38.5628;26534.2;37;0
20230325055704262_ZEBRAK-R5_snap.fits;41.6137;26521;29.7392;0
20230325055804337_ZEBRAK-R5_snap.fits;31.6111;26528.3;25.0628;0
20230325055904411_ZEBRAK-R5_snap.fits;35.3014;26507.8;28.0508;0
