# file name; noise; peak f.; mag.; duration
20230325190000603_ZEBRAK-R5_met.fits;28.3284;26541.5;62.1034;0.170667
20230325190002651_ZEBRAK-R5_snap.fits;34.8507;26469.7;36.9093;0
20230325190102726_ZEBRAK-R5_snap.fits;31.4888;26459.5;31.3725;0
20230325190202801_ZEBRAK-R5_snap.fits;34.1962;26521;27.6555;0
20230325190302875_ZEBRAK-R5_snap.fits;32.3354;26477.1;19.9553;0
20230325190402950_ZEBRAK-R5_snap.fits;37.8252;26531.2;30.1778;0
20230325190503025_ZEBRAK-R5_snap.fits;35.288;26469.7;29.0824;0
20230325190603099_ZEBRAK-R5_snap.fits;33.172;26537.1;27.1247;0
20230325190703174_ZEBRAK-R5_snap.fits;38.8176;26480;24.8897;0
20230325190803249_ZEBRAK-R5_snap.fits;42.9275;26513.7;31.2971;0
20230325190903323_ZEBRAK-R5_snap.fits;31.8843;26499;33.4261;0
20230325191003398_ZEBRAK-R5_snap.fits;37.4038;26540;25.9445;0
20230325191103473_ZEBRAK-R5_snap.fits;32.8556;26535.6;30.33;0
20230325191203547_ZEBRAK-R5_snap.fits;30.9387;26516.6;31.5125;0
20230325191303622_ZEBRAK-R5_snap.fits;36.8302;26537.1;30.4223;0
20230325191403697_ZEBRAK-R5_snap.fits;34.5457;26503.4;27.7551;0
20230325191503771_ZEBRAK-R5_snap.fits;38.2779;26538.6;36.33;0
20230325191603846_ZEBRAK-R5_snap.fits;39.9246;26545.9;31.1708;0
20230325191703921_ZEBRAK-R5_snap.fits;35.7556;26547.4;40.5532;0
20230325191803995_ZEBRAK-R5_snap.fits;42.872;26460.9;24.9621;0
20230325191904070_ZEBRAK-R5_snap.fits;40.6091;26471.2;31.9089;0
20230325192004145_ZEBRAK-R5_snap.fits;39.0607;26532.7;29.1718;0
20230325192104219_ZEBRAK-R5_snap.fits;38.2145;26540;38.6915;0
20230325192253446_ZEBRAK-R5_met.fits;39.9218;26544.4;95.0554;0.170667
20230325192204294_ZEBRAK-R5_snap.fits;38.3888;26477.1;39.6493;0
20230325192304369_ZEBRAK-R5_snap.fits;38.5284;26522.5;39.308;0
20230325192443526_ZEBRAK-R5_met.fits;35.5063;26503.4;82.6467;0.170667
20230325192404443_ZEBRAK-R5_snap.fits;43.1432;26507.8;29.6835;0
20230325192504518_ZEBRAK-R5_snap.fits;41.4049;26509.3;37.5625;0
20230325192604593_ZEBRAK-R5_snap.fits;31.4527;26545.9;33.3584;0
20230325192704667_ZEBRAK-R5_snap.fits;45.842;26543;30.0362;0
20230325192804742_ZEBRAK-R5_snap.fits;41.5595;26545.9;34.4668;0
20230325192904817_ZEBRAK-R5_snap.fits;42.1549;26472.7;35.4127;0
20230325193004891_ZEBRAK-R5_snap.fits;49.9735;26519.5;39.2018;0
20230325193104966_ZEBRAK-R5_snap.fits;41.9129;26504.9;33.6524;0
20230325193205041_ZEBRAK-R5_snap.fits;43.2979;26518.1;49.2675;0
20230325193305115_ZEBRAK-R5_snap.fits;41.9143;26481.4;36.894;0
20230325193405190_ZEBRAK-R5_snap.fits;38.4389;26465.3;39.1682;0
20230325193505265_ZEBRAK-R5_snap.fits;40.5391;26482.9;33.9907;0
20230325193605339_ZEBRAK-R5_snap.fits;49.2979;26535.6;40.4065;0
20230325193705414_ZEBRAK-R5_snap.fits;46.6484;26545.9;35.8418;0
20230325193852934_ZEBRAK-R5_met.fits;50.7078;26547.4;108.766;0.512
20230325193805489_ZEBRAK-R5_snap.fits;36.0433;26463.9;35.6006;0
20230325193905563_ZEBRAK-R5_snap.fits;49.0888;26516.6;42.0801;0
20230325194005638_ZEBRAK-R5_snap.fits;43.1961;26516.6;30.1378;0
20230325194105713_ZEBRAK-R5_snap.fits;47.0711;26477.1;41.8836;0
20230325194205787_ZEBRAK-R5_snap.fits;44.538;26544.4;32.6574;0
20230325194305862_ZEBRAK-R5_snap.fits;47.1079;26518.1;40.3133;0
20230325194405937_ZEBRAK-R5_snap.fits;42.9509;26481.4;42.2957;0
20230325194506011_ZEBRAK-R5_snap.fits;43.7226;26496.1;40.5848;0
20230325194606086_ZEBRAK-R5_snap.fits;40.8399;26482.9;42.1472;0
20230325194706161_ZEBRAK-R5_snap.fits;41.0261;26475.6;39.4125;0
20230325194806235_ZEBRAK-R5_snap.fits;42.2584;26459.5;36.479;0
20230325194943003_ZEBRAK-R5_met.fits;49.5653;26503.4;156.4;0.512
20230325194906310_ZEBRAK-R5_snap.fits;42.153;26545.9;32.7067;0
20230325195006385_ZEBRAK-R5_snap.fits;44.9068;26460.9;34.9642;0
20230325195106459_ZEBRAK-R5_snap.fits;36.1484;26521;41.0506;0
20230325195206534_ZEBRAK-R5_snap.fits;41.6832;26478.5;37.6478;0
20230325195306609_ZEBRAK-R5_snap.fits;44.6387;26521;38.236;0
20230325195406683_ZEBRAK-R5_snap.fits;46.8274;26484.4;38.6713;0
20230325195506758_ZEBRAK-R5_snap.fits;42.3929;26509.3;39.7722;0
20230325195606833_ZEBRAK-R5_snap.fits;41.803;26459.5;57.4556;0
20230325195706907_ZEBRAK-R5_snap.fits;43.7246;26538.6;39.8931;0
20230325195806982_ZEBRAK-R5_snap.fits;43.2464;26535.6;38.2423;0
20230325195907057_ZEBRAK-R5_snap.fits;45.4327;26481.4;39.9258;0
