# file name; noise; peak f.; mag.; duration
20230325200007131_ZEBRAK-R5_snap.fits;45.2143;26462.4;44.8758;0
20230325200107206_ZEBRAK-R5_snap.fits;40.3276;26509.3;36.6211;0
20230325200207281_ZEBRAK-R5_snap.fits;47.1745;26544.4;45.7108;0
20230325200307355_ZEBRAK-R5_snap.fits;50.0674;26481.4;42.1116;0
20230325200407430_ZEBRAK-R5_snap.fits;48.6413;26502;31.7593;0
20230325200507505_ZEBRAK-R5_snap.fits;46.1456;26528.3;32.9722;0
20230325200607579_ZEBRAK-R5_snap.fits;32.3566;26504.9;29.9743;0
20230325200707654_ZEBRAK-R5_snap.fits;27.5331;26488.8;19.0174;0
20230325200807729_ZEBRAK-R5_snap.fits;34.803;26532.7;34.8581;0
20230325200907803_ZEBRAK-R5_snap.fits;36.8833;26449.2;33.5421;0
20230325201007878_ZEBRAK-R5_snap.fits;40.682;26504.9;34.5872;0
20230325201107953_ZEBRAK-R5_snap.fits;47.389;26504.9;28.0095;0
20230325201208027_ZEBRAK-R5_snap.fits;45.4296;26532.7;43.1691;0
20230325201308102_ZEBRAK-R5_snap.fits;43.8973;26500.5;37.7954;0
20230325201408177_ZEBRAK-R5_snap.fits;43.2874;26478.5;36.365;0
20230325201508251_ZEBRAK-R5_snap.fits;43.5167;26544.4;34.4726;0
20230325201608326_ZEBRAK-R5_snap.fits;53.673;26478.5;45.8343;0
20230325201708401_ZEBRAK-R5_snap.fits;48.3899;26453.6;39.6739;0
20230325201853019_ZEBRAK-R5_met.fits;40.5957;26485.8;187.127;0.341333
20230325201808475_ZEBRAK-R5_snap.fits;44.0233;26491.7;29.3309;0
20230325201908550_ZEBRAK-R5_snap.fits;41.4389;26449.2;37.5962;0
20230325202008625_ZEBRAK-R5_snap.fits;42.218;26493.2;38.6521;0
20230325202108699_ZEBRAK-R5_snap.fits;41.0888;26475.6;36.0009;0
20230325202208774_ZEBRAK-R5_snap.fits;45.6757;26537.1;40.0684;0
20230325202308849_ZEBRAK-R5_snap.fits;44.861;26540;41.0538;0
20230325202408923_ZEBRAK-R5_snap.fits;51.3151;26516.6;40.4192;0
20230325202508998_ZEBRAK-R5_snap.fits;45.6554;26543;43.9144;0
20230325202609073_ZEBRAK-R5_snap.fits;43.1485;26494.6;42.6258;0
20230325202709147_ZEBRAK-R5_snap.fits;46.4751;26538.6;36.8327;0
20230325202809222_ZEBRAK-R5_snap.fits;39.6319;26493.2;43.9444;0
20230325202909297_ZEBRAK-R5_snap.fits;41.1129;26456.5;40.4789;0
20230325203009371_ZEBRAK-R5_snap.fits;46.2444;26502;50.177;0
20230325203109446_ZEBRAK-R5_snap.fits;45.6077;26487.3;39.1748;0
20230325203209521_ZEBRAK-R5_snap.fits;47.1684;26462.4;42.0117;0
20230325203309595_ZEBRAK-R5_snap.fits;38.7271;26521;55.3707;0
20230325203409670_ZEBRAK-R5_snap.fits;51.2303;26465.3;46.6094;0
20230325203509745_ZEBRAK-R5_snap.fits;44.4228;26537.1;46.537;0
20230325203609819_ZEBRAK-R5_snap.fits;43.4161;26474.1;45.0199;0
20230325203709894_ZEBRAK-R5_snap.fits;42.7342;26500.5;39.0117;0
20230325203809969_ZEBRAK-R5_snap.fits;52.3973;26449.2;49.1553;0
20230325203910043_ZEBRAK-R5_snap.fits;50.3456;26499;42.6404;0
20230325204010118_ZEBRAK-R5_snap.fits;51.5858;26466.8;35.4953;0
20230325204110193_ZEBRAK-R5_snap.fits;47.6012;26452.1;47.9547;0
20230325204210267_ZEBRAK-R5_snap.fits;41.0285;26488.8;34.8547;0
20230325204310342_ZEBRAK-R5_snap.fits;37.4739;26521;36.7867;0
20230325204410417_ZEBRAK-R5_snap.fits;47.8522;26528.3;35.2172;0
20230325204510491_ZEBRAK-R5_snap.fits;43.3873;26499;33.0508;0
20230325204610566_ZEBRAK-R5_snap.fits;48.2065;26449.2;49.9677;0
20230325204710641_ZEBRAK-R5_snap.fits;43.6554;26525.4;40.228;0
20230325204810715_ZEBRAK-R5_snap.fits;50.4576;26502;43.015;0
20230325204910790_ZEBRAK-R5_snap.fits;50.5278;26515.1;32.0494;0
20230325205010865_ZEBRAK-R5_snap.fits;48.0928;26523.9;37.146;0
20230325205110939_ZEBRAK-R5_snap.fits;45.6876;26475.6;34.3014;0
20230325205211014_ZEBRAK-R5_snap.fits;36.0472;26481.4;37.7002;0
20230325205354267_ZEBRAK-R5_met.fits;43.5632;26510.7;238.41;0.512
20230325205311089_ZEBRAK-R5_snap.fits;43.8745;26469.7;41.6047;0
20230325205411163_ZEBRAK-R5_snap.fits;41.0568;26466.8;36.0869;0
20230325205511238_ZEBRAK-R5_snap.fits;45.7624;26531.2;39.9272;0
20230325205611313_ZEBRAK-R5_snap.fits;51.3899;26478.5;37.1323;0
20230325205711387_ZEBRAK-R5_snap.fits;44.8518;26462.4;43.6671;0
20230325205811462_ZEBRAK-R5_snap.fits;44.4729;26493.2;33.8039;0
20230325205911537_ZEBRAK-R5_snap.fits;48.7027;26518.1;53.4945;0
