# file name; noise; peak f.; mag.; duration
20230325160049286_ZEBRAK-R5_snap.fits;41.4901;26503.4;42.4165;0
20230325160149361_ZEBRAK-R5_snap.fits;38.3663;26496.1;35.4906;0
20230325160249435_ZEBRAK-R5_snap.fits;39.6876;26450.7;36.4889;0
20230325160349510_ZEBRAK-R5_snap.fits;37.3621;26523.9;33.9022;0
20230325160449585_ZEBRAK-R5_snap.fits;35.0882;26471.2;35.2772;0
20230325160549659_ZEBRAK-R5_snap.fits;40.7446;26480;38.1901;0
20230325160649734_ZEBRAK-R5_snap.fits;45.3736;26540;36.1899;0
20230325160749809_ZEBRAK-R5_snap.fits;37.0332;26515.1;44.0747;0
20230325160849883_ZEBRAK-R5_snap.fits;43.0566;26500.5;45.5488;0
20230325160949958_ZEBRAK-R5_snap.fits;42.6836;26531.2;36.6877;0
20230325161050033_ZEBRAK-R5_snap.fits;44.14;26485.8;47.8893;0
20230325161150107_ZEBRAK-R5_snap.fits;38.9898;26538.6;32.7829;0
20230325161250182_ZEBRAK-R5_snap.fits;36.6143;26463.9;39.9169;0
20230325161350257_ZEBRAK-R5_snap.fits;44.0602;26459.5;36.1066;0
20230325161513542_ZEBRAK-R5_met.fits;45.1762;26513.7;297.544;0.341333
20230325161450331_ZEBRAK-R5_snap.fits;36.2632;26460.9;43.3713;0
20230325161550406_ZEBRAK-R5_snap.fits;37.0294;26531.2;32.5791;0
20230325161650481_ZEBRAK-R5_snap.fits;28.2429;26532.7;29.0946;0
20230325161750555_ZEBRAK-R5_snap.fits;37.3252;26540;36.4417;0
20230325161932102_ZEBRAK-R5_met.fits;33.2024;26504.9;111.002;0.170667
20230325161850630_ZEBRAK-R5_snap.fits;36.4878;26472.7;36.8518;0
20230325161950705_ZEBRAK-R5_snap.fits;38.7344;26485.8;34.0034;0
20230325162050779_ZEBRAK-R5_snap.fits;38.7517;26543;30.2972;0
20230325162150854_ZEBRAK-R5_snap.fits;38.6708;26490.2;31.5666;0
20230325162250929_ZEBRAK-R5_snap.fits;40.4785;26475.6;35.8354;0
20230325162351003_ZEBRAK-R5_snap.fits;39.0948;26488.8;36.5198;0
20230325162451078_ZEBRAK-R5_snap.fits;43.3813;26523.9;30.3018;0
20230325162551153_ZEBRAK-R5_snap.fits;37.7872;26547.4;37.1692;0
20230325162651227_ZEBRAK-R5_snap.fits;34.3552;26543;50.1928;0
20230325162751302_ZEBRAK-R5_snap.fits;45.1762;26475.6;34.4231;0
20230325162851377_ZEBRAK-R5_snap.fits;37.5997;26540;29.3485;0
20230325162951451_ZEBRAK-R5_snap.fits;38.614;26499;36.4058;0
20230325163051526_ZEBRAK-R5_snap.fits;37.1526;26507.8;28.9492;0
20230325163151601_ZEBRAK-R5_snap.fits;35.2824;26465.3;35.407;0
20230325163251675_ZEBRAK-R5_snap.fits;31.7915;26512.2;40.3017;0
20230325163351750_ZEBRAK-R5_snap.fits;35.5427;26490.2;35.2511;0
20230325163451825_ZEBRAK-R5_snap.fits;31.1487;26526.9;34.4945;0
20230325163551899_ZEBRAK-R5_snap.fits;42.8173;26518.1;37.9441;0
20230325163651974_ZEBRAK-R5_snap.fits;45.7486;26493.2;32.2743;0
20230325163752049_ZEBRAK-R5_snap.fits;40.9697;26471.2;36.0203;0
20230325163852123_ZEBRAK-R5_snap.fits;48.2052;26449.2;39.3621;0
20230325163952198_ZEBRAK-R5_snap.fits;38.0144;26529.8;39.769;0
20230325164052273_ZEBRAK-R5_snap.fits;41.504;26521;52.1144;0
20230325164152347_ZEBRAK-R5_snap.fits;41.7346;26543;49.9663;0
20230325164252422_ZEBRAK-R5_snap.fits;47.6849;26456.5;37.8617;0
20230325164352497_ZEBRAK-R5_snap.fits;53.2508;26485.8;47.5207;0
20230325164452571_ZEBRAK-R5_snap.fits;46.1807;26463.9;40.4864;0
20230325164552646_ZEBRAK-R5_snap.fits;46.4802;26522.5;48.5096;0
20230325164652721_ZEBRAK-R5_snap.fits;47.031;26474.1;38.4697;0
20230325164752795_ZEBRAK-R5_snap.fits;42.5198;26515.1;33.5722;0
20230325164852870_ZEBRAK-R5_snap.fits;39.2434;26503.4;28.2753;0
20230325164952945_ZEBRAK-R5_snap.fits;44.4916;26481.4;38.8189;0
20230325165053019_ZEBRAK-R5_snap.fits;36.4688;26488.8;33.6108;0
20230325165153094_ZEBRAK-R5_snap.fits;40.9895;26523.9;36.6872;0
20230325165253169_ZEBRAK-R5_snap.fits;45.8715;26543;42.6783;0
20230325165353243_ZEBRAK-R5_snap.fits;46.9182;26547.4;50.2777;0
20230325165453318_ZEBRAK-R5_snap.fits;49.7511;26535.6;41.4411;0
20230325165553393_ZEBRAK-R5_snap.fits;42.538;26537.1;50.0969;0
20230325165653467_ZEBRAK-R5_snap.fits;51.3801;26450.7;38.5922;0
20230325165753542_ZEBRAK-R5_snap.fits;43.6964;26515.1;42.4147;0
20230325165853617_ZEBRAK-R5_snap.fits;49.7703;26477.1;49.8346;0
20230325165953691_ZEBRAK-R5_snap.fits;51.4913;26485.8;45.9229;0
