# file name; noise; peak f.; mag.; duration
20230325020046641_ZEBRAK-R5_snap.fits;30.0513;26538.6;24.9926;0
20230325020146715_ZEBRAK-R5_snap.fits;29.3907;26496.1;23.179;0
20230325020246790_ZEBRAK-R5_snap.fits;28.7342;26503.4;27.2322;0
20230325020346865_ZEBRAK-R5_snap.fits;31.3776;26512.2;25.0261;0
20230325020446939_ZEBRAK-R5_snap.fits;24.0477;26459.5;18.9213;0
20230325020547014_ZEBRAK-R5_snap.fits;23.5047;26532.7;27.7841;0
20230325020647089_ZEBRAK-R5_snap.fits;26.7906;26493.2;26.5761;0
20230325020747163_ZEBRAK-R5_snap.fits;29.5481;26449.2;23.9539;0
20230325020847238_ZEBRAK-R5_snap.fits;21.88;26481.4;26.5403;0
20230325020947313_ZEBRAK-R5_snap.fits;27.6654;26529.8;20.0501;0
20230325021047387_ZEBRAK-R5_snap.fits;35.4907;26449.2;35.6668;0
20230325021153777_ZEBRAK-R5_met.fits;23.9091;26504.9;63.506;0.170667
20230325021147462_ZEBRAK-R5_snap.fits;25.3752;26487.3;29.4727;0
20230325021247537_ZEBRAK-R5_snap.fits;27.9617;26466.8;24.5804;0
20230325021347611_ZEBRAK-R5_snap.fits;35.5755;26494.6;26.6228;0
20230325021455537_ZEBRAK-R5_met.fits;42.3734;26494.6;116.134;0.170667
20230325021447686_ZEBRAK-R5_snap.fits;48.4506;26543;47.9899;0
20230325021547761_ZEBRAK-R5_snap.fits;36.937;26523.9;36.6035;0
20230325021647835_ZEBRAK-R5_snap.fits;44.1035;26534.2;30.7139;0
20230325021747910_ZEBRAK-R5_snap.fits;46.0286;26449.2;34.9975;0
20230325021847985_ZEBRAK-R5_snap.fits;50.6569;26535.6;41.5918;0
20230325021948059_ZEBRAK-R5_snap.fits;44.4459;26544.4;31.3208;0
20230325022048134_ZEBRAK-R5_snap.fits;40.7068;26503.4;42.8003;0
20230325022148209_ZEBRAK-R5_snap.fits;55.2491;26475.6;36.5578;0
20230325022248283_ZEBRAK-R5_snap.fits;43.3656;26471.2;43.8077;0
20230325022348358_ZEBRAK-R5_snap.fits;56.1414;26506.3;45.5666;0
20230325022448433_ZEBRAK-R5_snap.fits;58.2084;26475.6;42.7106;0
20230325022548507_ZEBRAK-R5_snap.fits;50.7454;26499;42.7476;0
20230325022648582_ZEBRAK-R5_snap.fits;53.4991;26481.4;46.3834;0
20230325022748657_ZEBRAK-R5_snap.fits;40.4258;26521;45.0299;0
20230325022848731_ZEBRAK-R5_snap.fits;43.4436;26497.6;46.2004;0
20230325022948806_ZEBRAK-R5_snap.fits;41.9842;26452.1;36.5366;0
20230325023048881_ZEBRAK-R5_snap.fits;44.3313;26475.6;46.7309;0
20230325023148955_ZEBRAK-R5_snap.fits;48.7018;26518.1;45.3092;0
20230325023249030_ZEBRAK-R5_snap.fits;55.1326;26547.4;43.1065;0
20230325023349105_ZEBRAK-R5_snap.fits;51.3002;26485.8;45.3676;0
20230325023449179_ZEBRAK-R5_snap.fits;39.1615;26545.9;37.2182;0
20230325023549254_ZEBRAK-R5_snap.fits;45.1304;26499;42.6745;0
20230325023649329_ZEBRAK-R5_snap.fits;43.6438;26523.9;43.8114;0
20230325023749403_ZEBRAK-R5_snap.fits;42.9575;26497.6;39.1661;0
20230325023849478_ZEBRAK-R5_snap.fits;43.1358;26519.5;33.5157;0
20230325023949553_ZEBRAK-R5_snap.fits;47.1669;26484.4;32.4564;0
20230325024049627_ZEBRAK-R5_snap.fits;49.7505;26456.5;31.9432;0
20230325024149702_ZEBRAK-R5_snap.fits;40.2846;26487.3;37.4203;0
20230325024249777_ZEBRAK-R5_snap.fits;41.2518;26503.4;33.0465;0
20230325024349851_ZEBRAK-R5_snap.fits;42.0902;26500.5;39.6502;0
20230325024449926_ZEBRAK-R5_snap.fits;38.7282;26503.4;28.0335;0
20230325024550001_ZEBRAK-R5_snap.fits;41.1479;26509.3;37.2526;0
20230325024650075_ZEBRAK-R5_snap.fits;38.7466;26478.5;46.7023;0
20230325024839814_ZEBRAK-R5_met.fits;39.3753;26488.8;426.396;0.512
20230325024750150_ZEBRAK-R5_snap.fits;43.0063;26518.1;34.5116;0
20230325024850225_ZEBRAK-R5_snap.fits;39.2851;26459.5;40.4308;0
20230325024950299_ZEBRAK-R5_snap.fits;42.9943;26487.3;43.0422;0
20230325025050374_ZEBRAK-R5_snap.fits;46.0772;26466.8;37.8312;0
20230325025150449_ZEBRAK-R5_snap.fits;48.4172;26478.5;52.4549;0
20230325025250523_ZEBRAK-R5_snap.fits;51.9834;26490.2;44.8808;0
20230325025350598_ZEBRAK-R5_snap.fits;55.9607;26494.6;34.0828;0
20230325025450673_ZEBRAK-R5_snap.fits;47.9716;26519.5;29.7365;0
20230325025550747_ZEBRAK-R5_snap.fits;44.9655;26544.4;39.8131;0
20230325025650822_ZEBRAK-R5_snap.fits;39.2602;26547.4;32.6031;0
20230325025750897_ZEBRAK-R5_snap.fits;47.0789;26540;42.7668;0
20230325025850971_ZEBRAK-R5_snap.fits;47.6801;26540;35.3266;0
20230325025951046_ZEBRAK-R5_snap.fits;42.5951;26472.7;50.1439;0
