#timestamp,LO_Frequency,Hit,StdDev 
1679749215.2,286047001.1,N
1679749235.0,286046999.8,N
1679749235.9,286046999.8,N
1679749255.8,286047002.2,N
1679749275.6,286047001.7,N
1679749295.5,286047004.0,Y
1679749315.3,286047001.6,P
1679749335.1,286046999.8,N
1679749355.9,286047002.2,N
1679749375.7,286047002.3,N
1679749395.5,286047002.8,Y
1679749415.4,286046998.4,P
1679749435.2,286047000.7,N
1679749455.1,286046999.9,N
1679749456.0,286046999.9,N
1679749505.8,286046999.9,E
1679749515.7,286047000.7,N
1679749535.6,286047000.2,P
1679749555.4,286047000.6,N
1679749575.2,286046999.5,N
1679749595.1,286046998.5,Y
1679749596.0,286046998.5,P
1679749615.8,286046998.8,N
1679749635.7,286047000.5,N
1679749655.5,286046998.6,N
1679749675.3,286046999.3,N
1679749695.2,286046998.3,N
1679749715.0,286046998.3,N
1679749715.9,286046998.3,N
1679749735.8,286046998.9,N
1679749755.6,286047000.3,N
1679749775.4,286047000.5,N
1679749795.3,286046999.8,N
1679749815.1,286047002.6,N
1679749816.0,286047002.6,N
1679749835.8,286047000.9,N
1679749855.7,286046998.3,N
1679749875.5,286047000.8,N
1679749895.4,286046999.4,N
1679749915.2,286047000.0,N
1679749935.0,286047000.1,N
1679749935.9,286047000.1,N
1679749955.8,286046999.9,N
1679749975.6,286046999.0,N
1679749995.4,286047001.0,N
1679750015.3,286047001.2,N
1679750035.1,286046998.6,N
1679750055.9,286046998.7,N
1679750075.7,286046998.6,N
1679750095.5,286046999.9,N
1679750115.4,286047000.5,N
1679750135.2,286047001.2,N
1679750155.0,286046998.2,N
1679750155.9,286046998.2,N
1679750175.8,286047000.5,N
1679750195.6,286047000.8,N
1679750215.5,286046999.0,N
1679750235.3,286047000.5,N
1679750255.1,286047001.0,N
1679750275.9,286047001.0,N
1679750295.7,286046998.4,N
1679750315.5,286047000.0,N
1679750335.4,286046999.9,N
1679750355.2,286047000.9,N
1679750375.1,286046998.7,N
1679750376.0,286046998.7,N
1679750395.8,286047000.2,N
1679750415.6,286047000.5,N
1679750435.5,286682705.5,Y
1679750455.3,286046998.4,P
1679750475.1,286047000.7,N
1679750495.9,286046998.1,N
1679750515.7,286046998.7,N
1679750535.6,286046998.9,N
1679750555.4,286047001.0,N
1679750575.2,286047002.7,N
1679750595.1,286047002.8,N
1679750596.0,286047002.8,N
1679750615.8,286046998.2,N
1679750635.6,286047001.2,N
1679750655.5,286047001.2,N
1679750675.3,286047000.3,N
1679750695.2,286047002.8,N
1679750715.9,286047001.3,N
1679750735.7,286047002.7,N
1679750755.6,286047000.1,N
1679750775.4,286047001.1,N
1679750795.2,286047000.1,N
1679750815.1,286047000.6,N
1679750816.0,286047000.6,N
1679750835.8,286047002.1,N
1679750855.7,286047000.4,N
1679750875.5,286047000.3,N
1679750895.3,286047001.0,N
1679750915.2,286046999.7,N
1679750935.9,286047000.1,N
1679750955.7,286046999.8,N
1679750975.6,286047000.0,N
1679750995.4,286046999.7,N
1679751015.2,286047000.0,N
1679751035.1,286047000.1,N
1679751036.0,286047000.1,N
1679751055.8,286047002.0,N
1679751075.7,286047002.8,N
1679751095.5,286047002.8,N
1679751115.3,286047000.3,N
1679751135.2,286047000.1,N
1679751155.0,286047002.6,N
1679751155.9,286047002.6,N
1679751175.8,286047000.9,N
1679751195.6,286046999.7,N
1679751215.4,286046999.9,N
1679751235.3,286047001.3,N
1679751255.1,286047002.2,N
1679751275.8,286047002.7,N
1679751295.7,286047001.2,N
1679751315.5,286047002.6,N
1679751335.4,286047000.8,N
1679751355.2,286047000.3,N
1679751375.0,286047000.0,N
1679751375.9,286047000.0,N
1679751395.8,286047000.9,N
1679751415.6,286047001.1,N
1679751435.5,286047000.0,N
1679751455.3,286047001.0,N
1679751475.1,286047001.1,N
1679751495.9,286047000.9,N
1679751515.7,286046999.8,N
1679751535.5,286047000.0,N
1679751555.4,286047002.0,N
1679751575.2,286047002.8,N
1679751595.0,286046999.8,N
1679751596.0,286046999.8,N
1679751615.8,286046999.7,N
1679751635.6,286047002.4,N
1679751655.5,286047000.2,N
1679751675.3,286047002.8,N
1679751695.1,286047002.5,N
1679751715.9,286047002.1,N
1679751735.7,286047001.7,N
1679751755.6,286047001.7,N
1679751775.4,286047001.5,N
1679751795.2,286047003.8,Y
1679751815.1,286046999.9,P
1679751816.0,286046999.9,N
1679751835.8,286047002.6,P
1679751855.6,286047001.1,N
1679751875.5,286047000.0,N
1679751895.3,286047000.3,N
1679751915.1,286047001.0,N
1679751935.9,286047002.4,N
1679751955.7,286047002.6,N
1679751975.6,286046999.9,N
1679751995.4,286047002.1,N
1679752015.2,286047001.5,N
1679752035.1,286047004.4,Y
1679752036.0,286047004.4,P
1679752055.8,286047000.5,N
1679752075.7,286047000.5,N
1679752095.5,286047002.8,N
1679752115.3,286047000.2,N
1679752135.2,286047000.8,N
1679752155.9,286047004.0,N
1679752175.7,286047001.3,N
1679752195.6,286047001.7,N
1679752215.4,286047002.8,N
1679752235.2,286047004.0,N
1679752255.1,286047002.3,N
1679752256.0,286047002.3,N
1679752275.8,286047004.0,N
1679752295.7,286047001.7,N
1679752315.5,286047004.2,Y
1679752335.3,286047002.8,P
1679752355.2,286047002.8,P
1679752375.0,286047001.2,P
1679752375.9,286047001.2,N
1679752395.8,286047000.5,N
1679752415.6,286047000.9,N
1679752435.4,286047001.1,N
1679752455.3,286046998.6,N
1679752475.1,286047001.2,N
1679752495.9,286047000.6,N
1679752515.7,286047000.0,N
1679752535.5,286047000.1,N
1679752555.4,286047002.4,N
1679752575.2,286047001.2,N
1679752595.0,286046998.1,N
1679752595.9,286046998.1,N
1679752615.8,286046999.4,N
1679752635.6,286046998.1,N
1679752655.4,286047000.1,N
1679752675.3,286047001.2,N
1679752725.2,286047000.9,E
1679752735.1,286047001.0,N
1679752736.0,286047001.0,P
1679752755.8,286046999.4,P
1679752775.7,286046996.5,Y
1679752795.5,286046998.2,P
