# file name; noise; peak f.; mag.; duration
20230325080013446_ZEBRAK-R5_snap.fits;70.5964;26487.3;55.5078;0
20230325080113521_ZEBRAK-R5_snap.fits;70.3164;26543;66.2106;0
20230325080213595_ZEBRAK-R5_snap.fits;61.6326;26519.5;57.5185;0
20230325080313670_ZEBRAK-R5_snap.fits;66.5963;26488.8;44.234;0
20230325080413745_ZEBRAK-R5_snap.fits;69.035;26529.8;59.7151;0
20230325080513819_ZEBRAK-R5_snap.fits;61.6697;26453.6;44.6529;0
20230325080613894_ZEBRAK-R5_snap.fits;60.1269;26537.1;68.313;0
20230325080713969_ZEBRAK-R5_snap.fits;67.6044;26509.3;73.0764;0
20230325080814043_ZEBRAK-R5_snap.fits;59.0611;26504.9;57.3394;0
20230325080914118_ZEBRAK-R5_snap.fits;76.2812;26521;66.7853;0
20230325081014193_ZEBRAK-R5_snap.fits;56.9736;26519.5;64.8838;0
20230325081156251_ZEBRAK-R5_met.fits;68.9643;26502;153.995;0.170667
20230325081114267_ZEBRAK-R5_snap.fits;58.3953;26512.2;46.1176;0
20230325081214342_ZEBRAK-R5_snap.fits;77.8823;26518.1;55.6203;0
20230325081314417_ZEBRAK-R5_snap.fits;58.8909;26496.1;48.8498;0
20230325081414491_ZEBRAK-R5_snap.fits;64.2395;26545.9;57.4648;0
20230325081514566_ZEBRAK-R5_snap.fits;79.6548;26462.4;70.0054;0
20230325081614641_ZEBRAK-R5_snap.fits;72.2406;26499;65.2319;0
20230325081714715_ZEBRAK-R5_snap.fits;59.7681;26513.7;62.0171;0
20230325081814790_ZEBRAK-R5_snap.fits;76.9315;26513.7;59.8732;0
20230325081914865_ZEBRAK-R5_snap.fits;64.4996;26459.5;60.1923;0
20230325082014939_ZEBRAK-R5_snap.fits;71.969;26528.3;45.0771;0
20230325082115014_ZEBRAK-R5_snap.fits;62.0236;26452.1;53.6999;0
20230325082215089_ZEBRAK-R5_snap.fits;69.9894;26458;49.9915;0
20230325082315163_ZEBRAK-R5_snap.fits;61.145;26449.2;56.7206;0
20230325082415238_ZEBRAK-R5_snap.fits;68.087;26521;68.2455;0
20230325082515313_ZEBRAK-R5_snap.fits;64.2625;26468.3;66.6376;0
20230325082615387_ZEBRAK-R5_snap.fits;65.2625;26456.5;46.2865;0
20230325082715462_ZEBRAK-R5_snap.fits;69.9796;26541.5;67.9594;0
20230325082815537_ZEBRAK-R5_snap.fits;75.6075;26519.5;54.1081;0
20230325082915611_ZEBRAK-R5_snap.fits;65.5433;26485.8;37.272;0
20230325083015686_ZEBRAK-R5_snap.fits;59.9808;26499;50.1448;0
20230325083115761_ZEBRAK-R5_snap.fits;64.4846;26472.7;63.2618;0
20230325083215835_ZEBRAK-R5_snap.fits;62.6636;26506.3;49.9199;0
20230325083315910_ZEBRAK-R5_snap.fits;66.4766;26531.2;47.0125;0
20230325083415985_ZEBRAK-R5_snap.fits;53.3721;26540;64.2254;0
20230325083516059_ZEBRAK-R5_snap.fits;58.9998;26516.6;66.6943;0
20230325083616134_ZEBRAK-R5_snap.fits;58.8353;26469.7;60.5883;0
20230325083716209_ZEBRAK-R5_snap.fits;55.5307;26493.2;52.1617;0
20230325083816283_ZEBRAK-R5_snap.fits;68.6571;26465.3;52.6215;0
20230325083916358_ZEBRAK-R5_snap.fits;56.9986;26545.9;61.0708;0
20230325084016433_ZEBRAK-R5_snap.fits;59.5246;26465.3;47.8484;0
20230325084146715_ZEBRAK-R5_met.fits;65.7269;26510.7;151.817;0.170667
20230325084116507_ZEBRAK-R5_snap.fits;66.3536;26543;48.3541;0
20230325084216582_ZEBRAK-R5_snap.fits;71.3479;26480;69.0747;0
20230325084316657_ZEBRAK-R5_snap.fits;61.3018;26513.7;66.6244;0
20230325084416731_ZEBRAK-R5_snap.fits;70.3158;26547.4;52.844;0
20230325084516806_ZEBRAK-R5_snap.fits;64.6324;26484.4;58.5653;0
20230325084616881_ZEBRAK-R5_snap.fits;56.8564;26458;54.8036;0
20230325084716955_ZEBRAK-R5_snap.fits;58.724;26490.2;56.7343;0
20230325084817030_ZEBRAK-R5_snap.fits;69.0117;26463.9;50.9927;0
20230325084917105_ZEBRAK-R5_snap.fits;62.3304;26523.9;53.4885;0
20230325085017179_ZEBRAK-R5_snap.fits;67.3904;26532.7;53.8487;0
20230325085117254_ZEBRAK-R5_snap.fits;72.2528;26484.4;68.6277;0
20230325085217329_ZEBRAK-R5_snap.fits;70.219;26509.3;75.4156;0
20230325085317403_ZEBRAK-R5_snap.fits;71.0241;26488.8;67.0078;0
20230325085417478_ZEBRAK-R5_snap.fits;62.3048;26449.2;49.7179;0
20230325085517553_ZEBRAK-R5_snap.fits;73.2041;26496.1;58.6417;0
20230325085653126_ZEBRAK-R5_met.fits;58.8942;26522.5;119.556;0.341333
20230325085617627_ZEBRAK-R5_snap.fits;61.0513;26453.6;65.4143;0
20230325085717702_ZEBRAK-R5_snap.fits;68.4588;26480;50.3269;0
20230325085817777_ZEBRAK-R5_snap.fits;59.4648;26515.1;63.2409;0
20230325085917851_ZEBRAK-R5_snap.fits;66.0758;26500.5;53.7443;0
