# file name; noise; peak f.; mag.; duration
20230325180058246_ZEBRAK-R5_snap.fits;40.683;26535.6;36.2997;0
20230325180158321_ZEBRAK-R5_snap.fits;41.0567;26475.6;37.9187;0
20230325180258395_ZEBRAK-R5_snap.fits;44.555;26462.4;34.434;0
20230325180358470_ZEBRAK-R5_snap.fits;45.1431;26499;47.8156;0
20230325180458545_ZEBRAK-R5_snap.fits;49.6217;26523.9;40.5617;0
20230325180653574_ZEBRAK-R5_met.fits;37.26;26502;149.732;0.682667
20230325180558619_ZEBRAK-R5_snap.fits;50.106;26535.6;41.2432;0
20230325180658694_ZEBRAK-R5_snap.fits;41.8742;26450.7;44.7456;0
20230325180758769_ZEBRAK-R5_snap.fits;46.4342;26528.3;41.3331;0
20230325180858843_ZEBRAK-R5_snap.fits;47.8399;26521;40.5575;0
20230325180958918_ZEBRAK-R5_snap.fits;43.5183;26462.4;39.593;0
20230325181058993_ZEBRAK-R5_snap.fits;46.4611;26478.5;38.6189;0
20230325181159067_ZEBRAK-R5_snap.fits;43.3891;26488.8;52.317;0
20230325181259142_ZEBRAK-R5_snap.fits;53.9306;26516.6;45.8038;0
20230325181359217_ZEBRAK-R5_snap.fits;42.0219;26468.3;41.0933;0
20230325181459291_ZEBRAK-R5_snap.fits;45.4631;26509.3;49.242;0
20230325181559366_ZEBRAK-R5_snap.fits;47.9619;26475.6;44.1133;0
20230325181659441_ZEBRAK-R5_snap.fits;45.0268;26521;46.0168;0
20230325181759515_ZEBRAK-R5_snap.fits;53.935;26541.5;36.8541;0
20230325181859590_ZEBRAK-R5_snap.fits;45.6522;26496.1;41.1696;0
20230325181959665_ZEBRAK-R5_snap.fits;52.8378;26515.1;37.9286;0
20230325182059739_ZEBRAK-R5_snap.fits;46.8068;26478.5;39.973;0
20230325182159814_ZEBRAK-R5_snap.fits;45.0914;26460.9;38.6008;0
20230325182259889_ZEBRAK-R5_snap.fits;51.1571;26507.8;40.9937;0
20230325182359963_ZEBRAK-R5_snap.fits;47.019;26506.3;41.0275;0
20230325182500038_ZEBRAK-R5_snap.fits;54.853;26537.1;44.7472;0
20230325182600113_ZEBRAK-R5_snap.fits;55.636;26538.6;41.0128;0
20230325182700187_ZEBRAK-R5_snap.fits;67.4413;26452.1;48.3815;0
20230325182800262_ZEBRAK-R5_snap.fits;48.9653;26478.5;54.8058;0
20230325182900337_ZEBRAK-R5_snap.fits;48.1975;26509.3;40.067;0
20230325183000411_ZEBRAK-R5_snap.fits;51.8588;26449.2;55.3269;0
20230325183100486_ZEBRAK-R5_snap.fits;44.5849;26544.4;41.206;0
20230325183200561_ZEBRAK-R5_snap.fits;47.7705;26526.9;38.158;0
20230325183300635_ZEBRAK-R5_snap.fits;54.8741;26541.5;37.7532;0
20230325183400710_ZEBRAK-R5_snap.fits;52.8187;26507.8;40.6472;0
20230325183500785_ZEBRAK-R5_snap.fits;39.5494;26510.7;41.6248;0
20230325183600859_ZEBRAK-R5_snap.fits;36.297;26466.8;32.6602;0
20230325183700934_ZEBRAK-R5_snap.fits;50.0917;26468.3;36.3304;0
20230325183801009_ZEBRAK-R5_snap.fits;35.8328;26463.9;29.3994;0
20230325183900401_ZEBRAK-R5_met.fits;37.0156;26500.5;151.955;0.341333
20230325183901083_ZEBRAK-R5_snap.fits;36.0813;26521;34.3621;0
20230325184001158_ZEBRAK-R5_snap.fits;30.0783;26509.3;27.8967;0
20230325184101233_ZEBRAK-R5_snap.fits;29.3124;26478.5;20.1037;0
20230325184201307_ZEBRAK-R5_snap.fits;31.5094;26513.7;26.3969;0
20230325184301382_ZEBRAK-R5_snap.fits;23.0233;26503.4;17.8867;0
20230325184401457_ZEBRAK-R5_snap.fits;23.5521;26472.7;23.8801;0
20230325184501531_ZEBRAK-R5_snap.fits;28.943;26485.8;21.0506;0
20230325184601606_ZEBRAK-R5_snap.fits;21.8014;26544.4;21.8905;0
20230325184701681_ZEBRAK-R5_snap.fits;24.3656;26519.5;25.0678;0
20230325184801755_ZEBRAK-R5_snap.fits;27.0837;26490.2;23.3801;0
20230325184901830_ZEBRAK-R5_snap.fits;24.682;26540;17.3725;0
20230325185001905_ZEBRAK-R5_snap.fits;26.1054;26456.5;22.988;0
20230325185101979_ZEBRAK-R5_snap.fits;26.5162;26478.5;19.3972;0
20230325185202054_ZEBRAK-R5_snap.fits;28.9955;26510.7;20.2412;0
20230325185302129_ZEBRAK-R5_snap.fits;27.4176;26532.7;20.3132;0
20230325185402203_ZEBRAK-R5_snap.fits;29.2151;26458;21.9758;0
20230325185502278_ZEBRAK-R5_snap.fits;29.6598;26497.6;35.4488;0
20230325185602353_ZEBRAK-R5_snap.fits;25.5683;26540;21.0256;0
20230325185702427_ZEBRAK-R5_snap.fits;28.8747;26510.7;34.5578;0
20230325185802502_ZEBRAK-R5_snap.fits;30.9636;26481.4;31.2813;0
20230325185902577_ZEBRAK-R5_snap.fits;35.4888;26456.5;23.4513;0
