# file name; noise; peak f.; mag.; duration
20230325010042161_ZEBRAK-R5_snap.fits;63.7571;26529.8;47.3906;0
20230325010142235_ZEBRAK-R5_snap.fits;55.5074;26547.4;56.1669;0
20230325010242310_ZEBRAK-R5_snap.fits;52.45;26496.1;34.3804;0
20230325010342385_ZEBRAK-R5_snap.fits;44.0644;26493.2;37.9572;0
20230325010442459_ZEBRAK-R5_snap.fits;58.962;26529.8;55.4461;0
20230325010542534_ZEBRAK-R5_snap.fits;51.0217;26497.6;68.1577;0
20230325010642609_ZEBRAK-R5_snap.fits;54.8843;26474.1;55.0339;0
20230325010742683_ZEBRAK-R5_snap.fits;57.5643;26525.4;31.5945;0
20230325010842758_ZEBRAK-R5_snap.fits;49.4291;26450.7;49.3985;0
20230325010942833_ZEBRAK-R5_snap.fits;48.1084;26459.5;42.9517;0
20230325011042907_ZEBRAK-R5_snap.fits;51.5205;26494.6;33.8962;0
20230325011142982_ZEBRAK-R5_snap.fits;62.3784;26458;60.6126;0
20230325011243057_ZEBRAK-R5_snap.fits;44.9869;26531.2;41.4155;0
20230325011343131_ZEBRAK-R5_snap.fits;46.3716;26525.4;48.7816;0
20230325011443206_ZEBRAK-R5_snap.fits;45.3365;26449.2;40.3395;0
20230325011543281_ZEBRAK-R5_snap.fits;60.6412;26496.1;52.9951;0
20230325011643355_ZEBRAK-R5_snap.fits;30.3717;26500.5;31.1937;0
20230325011743430_ZEBRAK-R5_snap.fits;35.9925;26494.6;26.2801;0
20230325011843505_ZEBRAK-R5_snap.fits;38.5009;26485.8;32.9548;0
20230325011943579_ZEBRAK-R5_snap.fits;40.6285;26500.5;28.7585;0
20230325012043654_ZEBRAK-R5_snap.fits;46.895;26478.5;38.9557;0
20230325012143729_ZEBRAK-R5_snap.fits;35.4713;26460.9;25.9157;0
20230325012243803_ZEBRAK-R5_snap.fits;60.2937;26515.1;38.2078;0
20230325012343878_ZEBRAK-R5_snap.fits;39.1651;26547.4;54.1522;0
20230325012443953_ZEBRAK-R5_snap.fits;32.0869;26466.8;28.621;0
20230325012544027_ZEBRAK-R5_snap.fits;46.3845;26478.5;29.0307;0
20230325012644102_ZEBRAK-R5_snap.fits;47.6371;26452.1;33.9809;0
20230325012744177_ZEBRAK-R5_snap.fits;35.7923;26463.9;38.4961;0
20230325012844251_ZEBRAK-R5_snap.fits;32.2621;26540;26.1817;0
20230325012944326_ZEBRAK-R5_snap.fits;48.3603;26452.1;47.1922;0
20230325013135259_ZEBRAK-R5_met.fits;40.364;26475.6;183.146;0.170667
20230325013044401_ZEBRAK-R5_snap.fits;36.1165;26503.4;46.5764;0
20230325013144475_ZEBRAK-R5_snap.fits;32.5759;26478.5;30.5041;0
20230325013244550_ZEBRAK-R5_snap.fits;44.9341;26493.2;38.2434;0
20230325013344625_ZEBRAK-R5_snap.fits;60.5275;26482.9;49.2763;0
20230325013444699_ZEBRAK-R5_snap.fits;33.141;26500.5;27.5667;0
20230325013544774_ZEBRAK-R5_snap.fits;34.6755;26537.1;31.3744;0
20230325013644849_ZEBRAK-R5_snap.fits;29.0231;26469.7;29.3345;0
20230325013744923_ZEBRAK-R5_snap.fits;30.5544;26469.7;26.7891;0
20230325013844998_ZEBRAK-R5_snap.fits;32.3058;26504.9;35.9942;0
20230325013945073_ZEBRAK-R5_snap.fits;30.7126;26475.6;29.1155;0
20230325014057947_ZEBRAK-R5_met.fits;30.6568;26499;206.29;0.341333
20230325014129009_ZEBRAK-R5_met.fits;27.9759;26500.5;83.3468;0.341333
20230325014045147_ZEBRAK-R5_snap.fits;28.0091;26455.1;27.329;0
20230325014223451_ZEBRAK-R5_met.fits;29.6438;26497.6;116.479;0.170667
20230325014145222_ZEBRAK-R5_snap.fits;26.665;26513.7;22.9824;0
20230325014251441_ZEBRAK-R5_met.fits;24.629;26503.4;62.6005;0.341333
20230325014245297_ZEBRAK-R5_snap.fits;33.7013;26456.5;29.4098;0
20230325014345371_ZEBRAK-R5_snap.fits;34.8053;26540;22.101;0
20230325014445446_ZEBRAK-R5_snap.fits;29.9755;26512.2;25.6865;0
20230325014545521_ZEBRAK-R5_snap.fits;30.7055;26506.3;23.3916;0
20230325014645595_ZEBRAK-R5_snap.fits;35.1581;26456.5;44.4033;0
20230325014745670_ZEBRAK-R5_snap.fits;30.8817;26459.5;29.4325;0
20230325014845745_ZEBRAK-R5_snap.fits;31.0648;26460.9;24.8221;0
20230325014945819_ZEBRAK-R5_snap.fits;33.9192;26515.1;30.0489;0
20230325015045894_ZEBRAK-R5_snap.fits;25.6613;26460.9;24.7844;0
20230325015145969_ZEBRAK-R5_snap.fits;39.1093;26509.3;34.7183;0
20230325015246043_ZEBRAK-R5_snap.fits;31.002;26460.9;27.1262;0
20230325015358065_ZEBRAK-R5_met.fits;34.7364;26519.5;95.5349;0.512
20230325015346118_ZEBRAK-R5_snap.fits;29.8252;26518.1;27.4205;0
20230325015528006_ZEBRAK-R5_met.fits;29.2666;26504.9;289.505;0.341333
20230325015446193_ZEBRAK-R5_snap.fits;28.8731;26485.8;23.0775;0
20230325015546267_ZEBRAK-R5_snap.fits;27.3675;26538.6;27.7409;0
20230325015646342_ZEBRAK-R5_snap.fits;27.2024;26460.9;29.2482;0
20230325015746417_ZEBRAK-R5_snap.fits;25.5978;26449.2;19.1021;0
20230325015846491_ZEBRAK-R5_snap.fits;28.7476;26460.9;38.4425;0
20230325015946566_ZEBRAK-R5_snap.fits;31.0391;26509.3;25.1822;0
