# file name; noise; peak f.; mag.; duration
20230325000037681_ZEBRAK-R5_snap.fits;51.2923;26478.5;38.5466;0
20230325000137755_ZEBRAK-R5_snap.fits;44.5591;26493.2;36.7154;0
20230325000237830_ZEBRAK-R5_snap.fits;44.0929;26450.7;36.0358;0
20230325000337905_ZEBRAK-R5_snap.fits;33.8713;26496.1;28.648;0
20230325000437979_ZEBRAK-R5_snap.fits;35.7176;26522.5;32.5949;0
20230325000538054_ZEBRAK-R5_snap.fits;49.7144;26491.7;53.408;0
20230325000638129_ZEBRAK-R5_snap.fits;47.1391;26538.6;41.1824;0
20230325000738203_ZEBRAK-R5_snap.fits;49.1934;26526.9;47.9621;0
20230325000838278_ZEBRAK-R5_snap.fits;28.6992;26529.8;24.9976;0
20230325000938353_ZEBRAK-R5_snap.fits;44.1937;26474.1;48.7386;0
20230325001129627_ZEBRAK-R5_met.fits;34.0161;26499;78.1057;0.853333
20230325001038427_ZEBRAK-R5_snap.fits;40.2472;26471.2;46.4575;0
20230325001138502_ZEBRAK-R5_snap.fits;33.3567;26497.6;29.5598;0
20230325001238577_ZEBRAK-R5_snap.fits;40.7071;26502;34.1417;0
20230325001338651_ZEBRAK-R5_snap.fits;30.6704;26480;31.7615;0
20230325001438726_ZEBRAK-R5_snap.fits;35.3781;26494.6;23.1348;0
20230325001538801_ZEBRAK-R5_snap.fits;30.3759;26547.4;33.5252;0
20230325001638875_ZEBRAK-R5_snap.fits;39.4325;26474.1;35.1542;0
20230325001738950_ZEBRAK-R5_snap.fits;49.2617;26510.7;30.8032;0
20230325001839025_ZEBRAK-R5_snap.fits;44.1994;26543;34.5715;0
20230325001939099_ZEBRAK-R5_snap.fits;49.1584;26499;34.9488;0
20230325002039174_ZEBRAK-R5_snap.fits;40.6992;26487.3;41.9335;0
20230325002139249_ZEBRAK-R5_snap.fits;36.4377;26502;26.3758;0
20230325002239323_ZEBRAK-R5_snap.fits;27.0545;26480;30.3905;0
20230325002339398_ZEBRAK-R5_snap.fits;47.9257;26469.7;47.1551;0
20230325002439473_ZEBRAK-R5_snap.fits;31.6745;26540;25.4517;0
20230325002539547_ZEBRAK-R5_snap.fits;32.839;26471.2;25.3292;0
20230325002639622_ZEBRAK-R5_snap.fits;32.804;26487.3;30.6547;0
20230325002739697_ZEBRAK-R5_snap.fits;37.439;26525.4;41.8175;0
20230325002839771_ZEBRAK-R5_snap.fits;42.3651;26504.9;31.3008;0
20230325002939846_ZEBRAK-R5_snap.fits;31.333;26480;23.096;0
20230325003039409_ZEBRAK-R5_met.fits;39.4809;26499;97.6938;0.341333
20230325003039921_ZEBRAK-R5_snap.fits;37.0789;26522.5;25.1441;0
20230325003139995_ZEBRAK-R5_snap.fits;49.0603;26453.6;35.1707;0
20230325003240070_ZEBRAK-R5_snap.fits;52.8207;26540;40.5633;0
20230325003413766_ZEBRAK-R5_met.fits;33.8723;26497.6;116.151;0.170667
20230325003340145_ZEBRAK-R5_snap.fits;46.4775;26529.8;35.0416;0
20230325003440219_ZEBRAK-R5_snap.fits;49.8374;26522.5;33.7568;0
20230325003540294_ZEBRAK-R5_snap.fits;31.3638;26538.6;30.5547;0
20230325003640369_ZEBRAK-R5_snap.fits;51.0803;26490.2;35.7078;0
20230325003740443_ZEBRAK-R5_snap.fits;32.8131;26468.3;36.2025;0
20230325003840518_ZEBRAK-R5_snap.fits;40.1495;26472.7;27.4889;0
20230325003940593_ZEBRAK-R5_snap.fits;52.2762;26506.3;31.1664;0
20230325004040667_ZEBRAK-R5_snap.fits;31.7181;26485.8;25.2943;0
20230325004149617_ZEBRAK-R5_met.fits;33.8765;26500.5;73.7988;0.170667
20230325004140742_ZEBRAK-R5_snap.fits;38.4762;26513.7;32.9025;0
20230325004240817_ZEBRAK-R5_snap.fits;37.804;26453.6;38.3312;0
20230325004414513_ZEBRAK-R5_met.fits;39.5668;26484.4;629.895;0.341333
20230325004340891_ZEBRAK-R5_snap.fits;38.7417;26540;32.9814;0
20230325004440966_ZEBRAK-R5_snap.fits;38.2741;26477.1;37.3939;0
20230325004541041_ZEBRAK-R5_snap.fits;46.1286;26491.7;41.2312;0
20230325004641115_ZEBRAK-R5_snap.fits;40.2308;26545.9;28.4911;0
20230325004741190_ZEBRAK-R5_snap.fits;38.6052;26538.6;33.8744;0
20230325004841265_ZEBRAK-R5_snap.fits;52.0119;26531.2;39.9543;0
20230325004941339_ZEBRAK-R5_snap.fits;35.944;26518.1;32.5234;0
20230325005041414_ZEBRAK-R5_snap.fits;27.616;26452.1;27.7987;0
20230325005141489_ZEBRAK-R5_snap.fits;37.2325;26496.1;17.9991;0
20230325005241563_ZEBRAK-R5_snap.fits;40.3324;26504.9;31.1908;0
20230325005341638_ZEBRAK-R5_snap.fits;58.3052;26494.6;53.751;0
20230325005454001_ZEBRAK-R5_met.fits;41.1284;26509.3;135.896;0.341333
20230325005441713_ZEBRAK-R5_snap.fits;34.4813;26488.8;37.1501;0
20230325005541787_ZEBRAK-R5_snap.fits;48.2128;26488.8;44.0781;0
20230325005641862_ZEBRAK-R5_snap.fits;48.9747;26460.9;46.3658;0
20230325005741937_ZEBRAK-R5_snap.fits;39.288;26477.1;32.3664;0
20230325005842011_ZEBRAK-R5_snap.fits;54.0325;26519.5;39.2529;0
20230325005942086_ZEBRAK-R5_snap.fits;38.6152;26506.3;40.3781;0
