#timestamp,LO_Frequency,Hit,StdDev 
1679767215.4,286047000.5,N
1679767235.3,286046998.3,N
1679767255.1,286047000.2,N
1679767275.9,286047001.2,N
1679767295.7,286046998.3,N
1679767315.5,286047001.2,N
1679767335.4,286047000.7,N
1679767355.2,286046998.8,N
1679767375.0,286046998.9,N
1679767375.9,286046998.9,N
1679767395.8,286046998.9,N
1679767415.6,286046996.5,N
1679767435.5,286047001.1,N
1679767455.3,286047000.2,N
1679767475.1,286047000.9,N
1679767495.9,286047001.2,N
1679767515.7,286047002.6,N
1679767535.5,286046998.5,N
1679767555.4,286047000.8,N
1679767575.2,286047000.5,N
1679767595.1,286046998.2,N
1679767596.0,286046998.2,N
1679767615.8,286047000.7,N
1679767635.6,286046998.4,N
1679767655.5,286047000.7,N
1679767675.3,286046995.0,Y
1679767695.1,286047001.0,P
1679767715.9,286046999.4,N
1679767735.7,286046998.1,N
1679767755.6,286046998.9,N
1679767775.4,286047002.8,N
1679767795.2,286047001.0,N
1679767815.1,286046998.5,N
1679767816.0,286046998.5,N
1679767835.8,286046999.8,N
1679767855.6,286046998.2,N
1679767875.5,286047001.1,N
1679767895.3,286046999.7,N
1679767915.2,286046998.7,N
1679767935.9,286046999.3,N
1679767955.7,286047001.2,N
1679767975.6,286047000.7,N
1679767995.4,286046998.7,N
1679768015.2,286047004.0,Y
1679768035.1,286047003.6,P
1679768036.0,286047003.6,N
1679768055.8,286047000.8,N
1679768075.7,286047002.2,N
1679768095.5,286047002.8,N
1679768115.3,286047003.5,N
1679768135.2,286046998.5,N
1679768155.0,286046999.9,N
1679768155.9,286046999.9,N
1679768175.7,286046998.7,N
1679768195.6,286047002.2,N
1679768215.4,286047000.1,N
1679768235.3,286047003.9,N
1679768255.1,286047002.3,N
1679768256.0,286047002.3,N
1679768275.8,286047000.3,N
1679768295.7,286047000.4,N
1679768315.5,286046999.6,N
1679768335.3,286046998.8,N
1679768355.2,286046999.7,N
1679768375.0,286046998.9,N
1679768375.9,286046998.9,N
1679768395.8,286046997.7,N
1679768415.6,286046999.6,N
1679768435.4,286047002.6,N
1679768455.3,286047000.2,N
1679768475.1,286047002.8,N
1679768495.9,286046999.7,N
1679768515.7,286046998.5,N
1679768535.5,286047000.4,N
1679768555.4,286047000.1,N
1679768575.2,286046999.7,N
1679768595.0,286047000.8,N
1679768595.9,286047000.8,N
1679768615.8,286046998.1,N
1679768635.6,286046999.9,N
1679768655.5,286047001.9,N
1679768675.3,286047000.0,N
1679768695.1,286046999.6,N
1679768715.9,286046999.4,N
1679768735.7,286047000.4,N
1679768755.5,286046998.4,N
1679768775.4,286047001.1,N
1679768795.2,286046997.4,N
1679768815.1,286046999.2,N
1679768816.0,286046999.2,N
1679768835.8,286047000.4,N
1679768855.6,286047001.0,N
1679768875.5,286047000.5,N
1679768895.3,286046997.4,N
1679768915.1,286046996.5,N
1679768935.9,286046997.0,N
1679768955.7,286046998.2,N
1679768975.6,286046999.8,N
1679768995.4,286047001.1,N
1679769015.2,286047000.5,N
1679769035.1,286047000.3,N
1679769036.0,286047000.3,N
1679769055.8,286046998.3,N
1679769075.6,286047000.6,N
1679769095.5,286046998.5,N
1679769115.3,286047001.2,N
1679769135.2,286046998.5,N
1679769155.9,286047001.0,N
1679769175.7,286047000.2,N
1679769195.6,286047002.2,N
1679769215.4,286047000.1,N
1679769235.2,286047000.5,N
1679769255.1,286047000.7,N
1679769256.0,286047000.7,N
1679769275.8,286046999.9,N
1679769295.7,286047000.1,N
1679769315.5,286046998.5,N
1679769335.3,286046999.6,N
1679769355.2,286046997.0,N
1679769375.0,286046996.9,N
1679769375.9,286046996.9,N
1679769395.7,286047000.5,N
1679769415.6,286046999.2,N
1679769435.4,286046997.1,N
1679769455.3,286047000.8,N
1679769475.1,286046998.3,N
1679769476.0,286046998.3,N
1679769495.8,286047000.0,N
1679769515.7,286047001.6,N
1679769535.5,286047000.5,N
1679769555.4,286047000.6,N
1679769575.2,286047000.6,N
1679769595.0,286047001.1,N
1679769595.9,286047001.1,N
1679769615.8,286046996.7,N
1679769635.6,286046998.8,N
1679769655.4,286046994.6,Y
1679769675.3,286047001.4,P
1679769695.1,286047000.3,N
1679769715.9,286046999.3,N
1679769735.7,286046998.2,N
1679769755.5,286047001.4,N
1679769775.4,286047002.7,N
1679769795.2,286047002.1,N
1679769815.0,286047002.4,N
1679769815.9,286047002.4,N
1679769835.8,286047004.4,N
1679769855.6,286046998.7,N
1679769875.5,286047000.3,N
1679769895.3,286046993.4,Y
1679769915.1,286047001.6,P
1679769935.9,286046996.5,P
1679769955.7,286046999.8,N
1679769975.5,286047000.6,N
1679769995.4,286046997.4,N
1679770015.2,286047000.1,N
1679770035.1,286046999.2,N
1679770036.0,286046999.2,N
1679770055.8,286046999.4,N
1679770075.6,286046996.7,N
1679770095.5,286047001.1,N
1679770115.3,286046999.0,N
1679770135.1,286046999.2,N
1679770155.9,286046997.0,N
1679770175.7,286046999.6,N
1679770195.6,286046998.5,N
1679770215.4,286047001.2,N
1679770235.2,286046999.0,N
1679770255.1,286046997.0,N
1679770256.0,286046997.0,N
1679770275.8,286046998.9,N
1679770295.7,286046995.5,N
1679770315.5,286046997.5,N
1679770335.3,286047001.1,N
1679770355.2,286046996.7,N
1679770375.9,286046999.0,N
1679770395.7,286046996.1,N
1679770415.6,286046996.6,N
1679770435.4,286046994.9,N
1679770455.2,286046996.6,N
1679770475.1,286046994.9,N
1679770476.0,286046994.9,N
1679770495.8,286046999.1,N
1679770515.7,286046996.9,N
1679770535.5,286047000.5,N
1679770555.3,286046998.1,N
1679770575.2,286046998.5,N
1679770595.0,286046998.3,N
1679770595.9,286046998.3,N
1679770615.8,286046996.8,N
1679770635.6,286046996.8,N
1679770655.4,286046995.0,N
1679770675.3,286046999.0,N
1679770695.1,286046996.9,N
1679770696.0,286046996.9,N
1679770715.8,286046997.3,N
1679770735.7,286046998.4,N
1679770755.5,286046998.7,N
1679770775.3,286046998.5,N
1679770795.2,286046998.6,N
