# file name; noise; peak f.; mag.; duration
20230325030051121_ZEBRAK-R5_snap.fits;49.9682;26456.5;31.3444;0
20230325030151195_ZEBRAK-R5_snap.fits;54.956;26475.6;56.0564;0
20230325030251270_ZEBRAK-R5_snap.fits;49.152;26522.5;35.1561;0
20230325030351345_ZEBRAK-R5_snap.fits;44.3594;26500.5;39.1629;0
20230325030451419_ZEBRAK-R5_snap.fits;76.6235;26521;48.2403;0
20230325030551494_ZEBRAK-R5_snap.fits;57.7822;26469.7;53.3808;0
20230325030651569_ZEBRAK-R5_snap.fits;56.1814;26485.8;37.7328;0
20230325030751643_ZEBRAK-R5_snap.fits;81.6284;26516.6;68.9028;0
20230325030851718_ZEBRAK-R5_snap.fits;69.7602;26513.7;59.3606;0
20230325030951793_ZEBRAK-R5_snap.fits;61.0675;26513.7;39.1901;0
20230325031051867_ZEBRAK-R5_snap.fits;45.0672;26525.4;39.052;0
20230325031151942_ZEBRAK-R5_snap.fits;45.5738;26469.7;35.5562;0
20230325031252017_ZEBRAK-R5_snap.fits;74.4593;26528.3;53.0983;0
20230325031352091_ZEBRAK-R5_snap.fits;106.914;26460.9;63.6619;0
20230325031452166_ZEBRAK-R5_snap.fits;57.4536;26456.5;72.0388;0
20230325031552241_ZEBRAK-R5_snap.fits;63.5044;26500.5;59.8933;0
20230325031652315_ZEBRAK-R5_snap.fits;78.1594;26537.1;73.6842;0
20230325031752390_ZEBRAK-R5_snap.fits;46.9207;26521;54.9667;0
20230325031852465_ZEBRAK-R5_snap.fits;76.8892;26510.7;56.748;0
20230325031952539_ZEBRAK-R5_snap.fits;76.5879;26487.3;61.6441;0
20230325032052614_ZEBRAK-R5_snap.fits;62.7357;26456.5;56.851;0
20230325032152689_ZEBRAK-R5_snap.fits;61.9938;26471.2;68.4746;0
20230325032304027_ZEBRAK-R5_met.fits;61.663;26469.7;125.834;0.170667
20230325032252763_ZEBRAK-R5_snap.fits;59.5798;26455.1;45.6676;0
20230325032352838_ZEBRAK-R5_snap.fits;101.641;26468.3;84.6064;0
20230325032452913_ZEBRAK-R5_snap.fits;58.9741;26491.7;48.3714;0
20230325032552987_ZEBRAK-R5_snap.fits;56.7628;26518.1;57.304;0
20230325032653062_ZEBRAK-R5_snap.fits;74.6857;26462.4;54.1654;0
20230325032753137_ZEBRAK-R5_snap.fits;53.1076;26532.7;60.4394;0
20230325032906182_ZEBRAK-R5_met.fits;63.652;26478.5;214.777;0.170667
20230325032853211_ZEBRAK-R5_snap.fits;83.2315;26513.7;71.2768;0
20230325032953286_ZEBRAK-R5_snap.fits;95.3199;26516.6;78.2243;0
20230325033053361_ZEBRAK-R5_snap.fits;83.5842;26516.6;70.0965;0
20230325033153435_ZEBRAK-R5_snap.fits;79.6163;26472.7;94.7193;0
20230325033253510_ZEBRAK-R5_snap.fits;69.9333;26544.4;82.1886;0
20230325033353585_ZEBRAK-R5_snap.fits;71.1722;26528.3;76.6494;0
20230325033453659_ZEBRAK-R5_snap.fits;70.8041;26500.5;68.2639;0
20230325033553734_ZEBRAK-R5_snap.fits;83.7404;26526.9;81.8332;0
20230325033653809_ZEBRAK-R5_snap.fits;55.2845;26537.1;48.7334;0
20230325033753883_ZEBRAK-R5_snap.fits;71.7289;26518.1;57.7995;0
20230325033853958_ZEBRAK-R5_snap.fits;88.0506;26484.4;64.3906;0
20230325033954033_ZEBRAK-R5_snap.fits;99.1974;26519.5;75.5481;0
20230325034054107_ZEBRAK-R5_snap.fits;99.149;26535.6;58.4184;0
20230325034154182_ZEBRAK-R5_snap.fits;48.3936;26465.3;42.1265;0
20230325034254257_ZEBRAK-R5_snap.fits;84.6935;26502;85.1593;0
20230325034354331_ZEBRAK-R5_snap.fits;63.1252;26525.4;52.4492;0
20230325034454406_ZEBRAK-R5_snap.fits;76.43;26497.6;59.8292;0
20230325034554481_ZEBRAK-R5_snap.fits;58.9877;26487.3;47.188;0
20230325034654555_ZEBRAK-R5_snap.fits;73.2664;26543;63.7158;0
20230325034754630_ZEBRAK-R5_snap.fits;95.1357;26540;64.9914;0
20230325034854705_ZEBRAK-R5_snap.fits;89.6541;26545.9;71.9932;0
20230325034954779_ZEBRAK-R5_snap.fits;93.9796;26487.3;52.8132;0
20230325035054854_ZEBRAK-R5_snap.fits;98.7488;26535.6;67.63;0
20230325035154929_ZEBRAK-R5_snap.fits;74.5813;26502;81.111;0
20230325035255003_ZEBRAK-R5_snap.fits;90.1164;26519.5;78.033;0
20230325035355078_ZEBRAK-R5_snap.fits;88.8557;26543;73.6088;0
20230325035455153_ZEBRAK-R5_snap.fits;75.0554;26547.4;98.5351;0
20230325035555227_ZEBRAK-R5_snap.fits;64.2731;26449.2;66.4973;0
20230325035655302_ZEBRAK-R5_snap.fits;62.0631;26488.8;73.7078;0
20230325035755377_ZEBRAK-R5_snap.fits;75.6538;26472.7;52.2178;0
20230325035855451_ZEBRAK-R5_snap.fits;81.6981;26453.6;69.0502;0
20230325035955526_ZEBRAK-R5_snap.fits;78.0967;26472.7;74.1154;0
