#timestamp,LO_Frequency,Hit,StdDev 
1679727615.4,286046999.9,N
1679727635.2,286047002.5,N
1679727655.1,286046999.8,N
1679727656.0,286046999.8,N
1679727675.8,286047002.6,N
1679727695.7,286047002.1,N
1679727715.5,286047000.2,N
1679727735.3,286047000.3,N
1679727755.2,286047002.8,N
1679727775.0,286047000.8,N
1679727775.9,286047000.8,N
1679727795.8,286047002.5,N
1679727815.6,286047001.9,N
1679727835.4,286047001.7,N
1679727855.3,286047002.5,N
1679727875.1,286047001.9,N
1679727895.8,286047002.4,N
1679727915.7,286047003.3,N
1679727935.5,286047004.1,Y
1679727955.4,286047004.4,P
1679727975.2,286047001.6,N
1679727995.0,286046999.7,N
1679727995.9,286046999.7,N
1679728015.8,286047000.3,N
1679728035.6,286047002.3,N
1679728055.5,286047002.3,N
1679728075.3,286047002.5,N
1679728095.1,286046999.7,N
1679728115.9,286047002.7,N
1679728135.7,286047002.7,N
1679728155.6,286047002.8,N
1679728175.4,286047001.5,N
1679728195.2,286047004.4,Y
1679728215.1,286047001.2,P
1679728216.0,286047001.2,P
1679728235.8,286047000.8,P
1679728255.6,286047000.9,N
1679728275.5,286046999.8,N
1679728295.3,286047000.7,N
1679728315.2,286047000.2,N
1679728335.9,286047000.9,N
1679728355.7,286047000.2,N
1679728375.6,286046998.8,N
1679728395.4,286047000.8,N
1679728415.3,286046999.7,N
1679728435.1,286047000.1,N
1679728436.0,286047000.1,N
1679728455.8,286047000.7,N
1679728475.7,286047000.3,N
1679728495.5,286047000.7,N
1679728515.3,286047000.1,N
1679728535.2,286047000.1,N
1679728555.0,286047002.1,Y
1679728555.9,286047002.1,P
1679728575.8,286047003.9,P
1679728595.6,286047002.4,N
1679728615.4,286047001.6,N
1679728635.3,286047004.4,Y
1679728655.1,286047000.6,P
1679728675.9,286046999.2,N
1679728695.7,286046997.1,N
1679728715.5,286046999.4,N
1679728735.4,286046998.5,N
1679728755.2,286046999.5,N
1679728775.1,286046997.0,N
1679728776.0,286046997.0,N
1679728795.8,286046996.6,N
1679728815.6,286046997.2,N
1679728835.5,286046997.7,N
1679728855.3,286046998.7,N
1679728875.2,286046998.4,N
1679728895.9,286046998.6,N
1679728915.7,286046998.6,N
1679728935.6,286046998.8,N
1679728955.4,286047001.0,N
1679728975.2,286047001.0,N
1679728995.1,286047000.7,N
1679728996.0,286047000.7,N
1679729015.8,286046999.1,N
1679729035.7,286046998.2,N
1679729055.5,286047000.6,N
1679729075.3,286047001.2,N
1679729095.2,286046998.5,N
1679729115.0,286047000.9,N
1679729115.9,286047000.9,N
1679729135.8,286047000.0,N
1679729155.6,286047002.6,N
1679729175.4,286047002.3,N
1679729195.3,286047000.2,N
1679729215.1,286046999.7,N
1679729235.8,286047001.0,N
1679729255.7,286047000.5,N
1679729275.5,286047002.6,N
1679729295.4,286047002.0,N
1679729315.2,286047001.3,N
1679729335.0,286047002.1,N
1679729335.9,286047002.1,N
1679729355.8,286047002.4,N
1679729375.6,286047000.2,N
1679729395.5,286047001.7,N
1679729415.3,286047003.8,N
1679729435.1,286047004.4,Y
1679729455.9,286047001.6,P
1679729475.7,286047002.4,P
1679729495.5,286047000.5,N
1679729515.4,286047002.7,Y
1679729535.2,286046998.7,P
1679729555.1,286047000.9,N
1679729556.0,286047000.9,N
1679729575.8,286046998.5,N
1679729595.6,286047000.1,N
1679729615.5,286047001.3,N
1679729635.3,286047002.1,N
1679729655.1,286047002.5,N
1679729675.9,286047001.4,N
1679729695.7,286047002.0,N
1679729715.6,286047002.4,N
1679729735.4,286047000.2,N
1679729755.2,286047002.4,N
1679729775.1,286047002.5,N
1679729776.0,286047002.5,N
1679729795.8,286047001.4,N
1679729815.7,286047004.3,Y
1679729835.5,286047002.6,P
1679729855.3,286047000.3,N
1679729875.2,286046999.8,N
1679729895.9,286047000.4,N
1679729915.7,286047000.7,N
1679729935.6,286047000.9,N
1679729955.4,286047000.9,N
1679729975.2,286047000.3,N
1679729995.1,286047002.6,Y
1679729996.0,286047002.6,P
1679730015.8,286046998.1,N
1679730035.7,286047001.4,N
1679730055.5,286047000.2,N
1679730075.3,286047000.7,N
1679730095.2,286047000.7,N
1679730115.0,286047002.4,N
1679730115.9,286047002.4,N
1679730135.8,286047000.1,N
1679730155.6,286047001.6,N
1679730175.4,286047001.7,N
1679730195.3,286047001.8,N
1679730215.1,286047002.2,N
1679730235.8,286047002.5,N
1679730255.7,286046999.8,N
1679730275.5,286047000.0,N
1679730295.4,286046999.9,N
1679730315.2,286047001.1,N
1679730335.0,286047000.7,N
1679730335.9,286047000.7,N
1679730355.8,286047000.9,N
1679730375.6,286047000.1,N
1679730395.4,286047000.1,N
1679730415.3,286047001.0,N
1679730435.1,286047000.1,N
1679730455.9,286047000.3,N
1679730475.7,286047000.0,N
1679730495.5,286047001.9,N
1679730515.4,286047002.0,N
1679730535.2,286047002.4,N
1679730555.0,286047000.5,N
1679730555.9,286047000.5,N
1679730575.8,286047002.5,N
1679730595.6,286047000.2,N
1679730615.5,286046999.9,N
1679730635.3,286047002.3,N
1679730655.1,286047002.5,N
1679730675.9,286047002.3,N
1679730695.7,286047002.1,N
1679730715.5,286047003.3,Y
1679730735.4,286047003.9,P
1679730755.2,286047002.8,N
1679730775.1,286046999.8,N
1679730776.0,286046999.8,N
1679730795.8,286047002.0,N
1679730815.6,286047005.5,Y
1679730835.5,286047002.1,P
1679730855.3,286047000.4,N
1679730875.1,286047000.9,N
1679730895.9,286047000.4,N
1679730915.7,286046999.7,N
1679730935.6,286047000.4,N
1679730955.4,286047000.8,N
1679730975.2,286047000.8,N
1679730995.1,286047000.0,N
1679730996.0,286047000.0,N
1679731015.8,286047001.1,N
1679731035.6,286046999.1,N
1679731055.5,286047000.7,N
1679731075.3,286047000.1,N
1679731095.2,286047002.4,Y
1679731115.9,286047001.0,P
1679731135.7,286046998.3,P
1679731155.6,286047011.9,P
1679731175.4,286047001.1,N
1679731195.2,286047000.2,N
