# file name; noise; peak f.; mag.; duration
20230325115923099_ZEBRAK-R5_met.fits;38.0679;26510.7;217.757;0.512
20230325120031366_ZEBRAK-R5_snap.fits;39.7204;26490.2;36.7937;0
20230325120131441_ZEBRAK-R5_snap.fits;40.5826;26516.6;49.5845;0
20230325120231515_ZEBRAK-R5_snap.fits;39.2824;26510.7;27.4438;0
20230325120331590_ZEBRAK-R5_snap.fits;44.0757;26491.7;40.1367;0
20230325120431665_ZEBRAK-R5_snap.fits;37.1959;26455.1;32.7981;0
20230325120531739_ZEBRAK-R5_snap.fits;47.5623;26469.7;32.5457;0
20230325120631814_ZEBRAK-R5_snap.fits;38.8899;26452.1;29.4514;0
20230325120731889_ZEBRAK-R5_snap.fits;39.025;26507.8;33.833;0
20230325120831963_ZEBRAK-R5_snap.fits;38.104;26482.9;22.9854;0
20230325120932038_ZEBRAK-R5_snap.fits;35.7406;26506.3;29.6135;0
20230325121032113_ZEBRAK-R5_snap.fits;38.6355;26452.1;35.1356;0
20230325121132187_ZEBRAK-R5_snap.fits;35.8074;26502;34.081;0
20230325121232262_ZEBRAK-R5_snap.fits;43.7897;26512.2;31.1465;0
20230325121332337_ZEBRAK-R5_snap.fits;34.6538;26523.9;35.2238;0
20230325121432411_ZEBRAK-R5_snap.fits;41.8686;26510.7;32.7707;0
20230325121541873_ZEBRAK-R5_met.fits;37.956;26499;77.3009;0.170667
20230325121532486_ZEBRAK-R5_snap.fits;40.3526;26487.3;37.2091;0
20230325121632561_ZEBRAK-R5_snap.fits;36.7337;26494.6;32.8315;0
20230325121732635_ZEBRAK-R5_snap.fits;34.0777;26480;39.7899;0
20230325121832710_ZEBRAK-R5_snap.fits;41.0692;26472.7;25.2612;0
20230325121932785_ZEBRAK-R5_snap.fits;33.9147;26500.5;28.852;0
20230325122032859_ZEBRAK-R5_snap.fits;31.1122;26543;35.0976;0
20230325122132934_ZEBRAK-R5_snap.fits;33.4654;26452.1;39.1318;0
20230325122233009_ZEBRAK-R5_snap.fits;43.51;26478.5;37.2203;0
20230325122333083_ZEBRAK-R5_snap.fits;34.0865;26453.6;32.3205;0
20230325122433158_ZEBRAK-R5_snap.fits;40.7694;26468.3;35.7355;0
20230325122533233_ZEBRAK-R5_snap.fits;38.4891;26475.6;36.5335;0
20230325122633307_ZEBRAK-R5_snap.fits;36.8983;26493.2;45.1026;0
20230325122733382_ZEBRAK-R5_snap.fits;37.4622;26462.4;52.1852;0
20230325122833457_ZEBRAK-R5_snap.fits;44.8393;26494.6;32.6774;0
20230325122933531_ZEBRAK-R5_snap.fits;59.1291;26465.3;31.8527;0
20230325123033606_ZEBRAK-R5_snap.fits;36.5996;26456.5;39.3097;0
20230325123134534_ZEBRAK-R5_met.fits;38.8701;26504.9;122.408;0.341333
20230325123133681_ZEBRAK-R5_snap.fits;50.677;26529.8;30.6503;0
20230325123233755_ZEBRAK-R5_snap.fits;41.0542;26466.8;31.9274;0
20230325123333830_ZEBRAK-R5_snap.fits;41.6955;26475.6;31.3395;0
20230325123433905_ZEBRAK-R5_snap.fits;53.6354;26523.9;46.0607;0
20230325123533979_ZEBRAK-R5_snap.fits;48.8805;26475.6;47.7207;0
20230325123634054_ZEBRAK-R5_snap.fits;47.235;26482.9;45.5531;0
20230325123734129_ZEBRAK-R5_snap.fits;49.0319;26491.7;51.2619;0
20230325123834203_ZEBRAK-R5_snap.fits;45.3459;26480;49.3543;0
20230325123934278_ZEBRAK-R5_snap.fits;47.7034;26497.6;36.133;0
20230325124034353_ZEBRAK-R5_snap.fits;43.5912;26453.6;40.8768;0
20230325124134427_ZEBRAK-R5_snap.fits;47.2708;26525.4;43.7952;0
20230325124234502_ZEBRAK-R5_snap.fits;56.301;26523.9;38.0656;0
20230325124334577_ZEBRAK-R5_snap.fits;54.1982;26475.6;50.1572;0
20230325124434651_ZEBRAK-R5_snap.fits;56.6901;26488.8;45.9301;0
20230325124534726_ZEBRAK-R5_snap.fits;63.2155;26455.1;46.2577;0
20230325124634801_ZEBRAK-R5_snap.fits;53.3259;26516.6;46.5645;0
20230325124734875_ZEBRAK-R5_snap.fits;82.717;26544.4;44.6929;0
20230325124834950_ZEBRAK-R5_snap.fits;50.3648;26458;43.2477;0
20230325124935025_ZEBRAK-R5_snap.fits;65.3886;26471.2;38.4295;0
20230325125035099_ZEBRAK-R5_snap.fits;49.6993;26537.1;48.8665;0
20230325125135174_ZEBRAK-R5_snap.fits;52.517;26516.6;33.8823;0
20230325125235249_ZEBRAK-R5_snap.fits;76.6237;26497.6;59.5363;0
20230325125335323_ZEBRAK-R5_snap.fits;52.3307;26515.1;47.8517;0
20230325125435398_ZEBRAK-R5_snap.fits;42.0459;26450.7;52.3979;0
20230325125535473_ZEBRAK-R5_snap.fits;54.4369;26452.1;66.0528;0
20230325125635547_ZEBRAK-R5_snap.fits;69.923;26480;46.9788;0
20230325125735622_ZEBRAK-R5_snap.fits;58.8131;26521;26.6305;0
20230325125835697_ZEBRAK-R5_snap.fits;49.9678;26500.5;49.6538;0
20230325125935771_ZEBRAK-R5_snap.fits;48.1009;26513.7;49.085;0
