# file name; noise; peak f.; mag.; duration
20230325060004486_ZEBRAK-R5_snap.fits;38.7334;26531.2;33.5145;0
20230325060104561_ZEBRAK-R5_snap.fits;36.7296;26477.1;33.4216;0
20230325060204635_ZEBRAK-R5_snap.fits;36.3679;26512.2;32.7056;0
20230325060304710_ZEBRAK-R5_snap.fits;35.5944;26449.2;32.7457;0
20230325060404785_ZEBRAK-R5_snap.fits;31.3134;26534.2;33.0726;0
20230325060504859_ZEBRAK-R5_snap.fits;41.0697;26515.1;33.7044;0
20230325060604934_ZEBRAK-R5_snap.fits;41.9737;26480;44.7403;0
20230325060705009_ZEBRAK-R5_snap.fits;38.2986;26481.4;33.0588;0
20230325060805083_ZEBRAK-R5_snap.fits;37.853;26474.1;27.3057;0
20230325060905158_ZEBRAK-R5_snap.fits;37.6819;26525.4;34.025;0
20230325061005233_ZEBRAK-R5_snap.fits;34.8134;26477.1;45.8517;0
20230325061105307_ZEBRAK-R5_snap.fits;43.4633;26538.6;37.7029;0
20230325061205382_ZEBRAK-R5_snap.fits;43.1281;26543;40.9067;0
20230325061305457_ZEBRAK-R5_snap.fits;44.2713;26471.2;30.9514;0
20230325061405531_ZEBRAK-R5_snap.fits;47.2677;26531.2;36.4555;0
20230325061505606_ZEBRAK-R5_snap.fits;46.6031;26519.5;31.1441;0
20230325061605681_ZEBRAK-R5_snap.fits;48.1263;26543;41.2459;0
20230325061705755_ZEBRAK-R5_snap.fits;47.6936;26547.4;47.7249;0
20230325061805830_ZEBRAK-R5_snap.fits;45.9687;26531.2;42.2953;0
20230325061905905_ZEBRAK-R5_snap.fits;58.3046;26494.6;42.7965;0
20230325062005979_ZEBRAK-R5_snap.fits;49.0396;26452.1;45.1191;0
20230325062106054_ZEBRAK-R5_snap.fits;56.005;26487.3;50.4333;0
20230325062206129_ZEBRAK-R5_snap.fits;60.4985;26532.7;45.6007;0
20230325062306203_ZEBRAK-R5_snap.fits;62.6236;26475.6;42.1574;0
20230325062406278_ZEBRAK-R5_snap.fits;60.4194;26469.7;56.2035;0
20230325062506353_ZEBRAK-R5_snap.fits;66.2034;26452.1;55.9497;0
20230325062606427_ZEBRAK-R5_snap.fits;63.969;26493.2;57.53;0
20230325062706502_ZEBRAK-R5_snap.fits;56.5453;26482.9;42.3426;0
20230325062806577_ZEBRAK-R5_snap.fits;57.5589;26463.9;66.2997;0
20230325062906651_ZEBRAK-R5_snap.fits;66.8837;26465.3;56.446;0
20230325063006726_ZEBRAK-R5_snap.fits;63.7273;26519.5;53.8319;0
20230325063106801_ZEBRAK-R5_snap.fits;67.848;26453.6;50.1246;0
20230325063206875_ZEBRAK-R5_snap.fits;82.6212;26515.1;65.8347;0
20230325063306950_ZEBRAK-R5_snap.fits;80.9588;26458;58.7587;0
20230325063407025_ZEBRAK-R5_snap.fits;60.2982;26506.3;55.2308;0
20230325063507099_ZEBRAK-R5_snap.fits;72.7761;26532.7;49.9295;0
20230325063607174_ZEBRAK-R5_snap.fits;77.0416;26459.5;58.4212;0
20230325063707249_ZEBRAK-R5_snap.fits;69.6985;26525.4;63.0514;0
20230325063807323_ZEBRAK-R5_snap.fits;76.9743;26471.2;67.0193;0
20230325063907398_ZEBRAK-R5_snap.fits;72.8557;26472.7;55.6296;0
20230325064007473_ZEBRAK-R5_snap.fits;82.5805;26481.4;59.938;0
20230325064107547_ZEBRAK-R5_snap.fits;64.2473;26500.5;63.2905;0
20230325064228273_ZEBRAK-R5_met.fits;61.7418;26519.5;141.191;0.170667
20230325064207622_ZEBRAK-R5_snap.fits;64.2065;26494.6;59.8045;0
20230325064307697_ZEBRAK-R5_snap.fits;60.3202;26484.4;74.8223;0
20230325064407771_ZEBRAK-R5_snap.fits;64.9882;26466.8;54.3689;0
20230325064507846_ZEBRAK-R5_snap.fits;62.7506;26466.8;56.4527;0
20230325064607921_ZEBRAK-R5_snap.fits;56.084;26513.7;57.3446;0
20230325064707995_ZEBRAK-R5_snap.fits;58.4523;26496.1;52.1296;0
20230325064808070_ZEBRAK-R5_snap.fits;61.1386;26503.4;32.8461;0
20230325064908145_ZEBRAK-R5_snap.fits;64.5666;26507.8;46.7053;0
20230325065008219_ZEBRAK-R5_snap.fits;55.5453;26534.2;46.3449;0
20230325065108294_ZEBRAK-R5_snap.fits;60.868;26497.6;55.9401;0
20230325065208369_ZEBRAK-R5_snap.fits;59.9406;26537.1;53.6573;0
20230325065308443_ZEBRAK-R5_snap.fits;53.6348;26525.4;53.3939;0
20230325065408518_ZEBRAK-R5_snap.fits;62.5514;26450.7;56.627;0
20230325065508593_ZEBRAK-R5_snap.fits;57.6547;26547.4;47.7063;0
20230325065608667_ZEBRAK-R5_snap.fits;65.4646;26541.5;45.419;0
20230325065708742_ZEBRAK-R5_snap.fits;58.8099;26525.4;49.6501;0
20230325065808817_ZEBRAK-R5_snap.fits;56.8911;26535.6;53.4546;0
20230325065908891_ZEBRAK-R5_snap.fits;51.1738;26545.9;37.6263;0
