# file name; noise; peak f.; mag.; duration
20230325040055601_ZEBRAK-R5_snap.fits;76.8936;26544.4;64.7968;0
20230325040155675_ZEBRAK-R5_snap.fits;74.9544;26450.7;72.7433;0
20230325040255750_ZEBRAK-R5_snap.fits;76.7137;26450.7;62.5687;0
20230325040355825_ZEBRAK-R5_snap.fits;69.8063;26519.5;50.194;0
20230325040455899_ZEBRAK-R5_snap.fits;66.3887;26528.3;51.2051;0
20230325040555974_ZEBRAK-R5_snap.fits;47.8732;26472.7;27.9546;0
20230325040656049_ZEBRAK-R5_snap.fits;57.7186;26452.1;55.9325;0
20230325040756123_ZEBRAK-R5_snap.fits;51.1286;26529.8;40.9446;0
20230325040856198_ZEBRAK-R5_snap.fits;46.4887;26513.7;40.4029;0
20230325040956273_ZEBRAK-R5_snap.fits;68.5057;26521;47.5374;0
20230325041056347_ZEBRAK-R5_snap.fits;80.9949;26453.6;68.9975;0
20230325041156422_ZEBRAK-R5_snap.fits;89.7649;26472.7;63.93;0
20230325041256497_ZEBRAK-R5_snap.fits;85.0284;26547.4;71.2962;0
20230325041356571_ZEBRAK-R5_snap.fits;82.4287;26531.2;69.528;0
20230325041456646_ZEBRAK-R5_snap.fits;78.4147;26468.3;72.1425;0
20230325041556721_ZEBRAK-R5_snap.fits;55.5805;26460.9;47.0463;0
20230325041656795_ZEBRAK-R5_snap.fits;70.9458;26452.1;66.5817;0
20230325041756870_ZEBRAK-R5_snap.fits;72.606;26475.6;58.4753;0
20230325041856945_ZEBRAK-R5_snap.fits;60.9205;26500.5;67.0375;0
20230325041957019_ZEBRAK-R5_snap.fits;76.2704;26465.3;63.781;0
20230325042057094_ZEBRAK-R5_snap.fits;69.1943;26449.2;49.097;0
20230325042157169_ZEBRAK-R5_snap.fits;65.9913;26506.3;67.958;0
20230325042257243_ZEBRAK-R5_snap.fits;66.2089;26497.6;48.184;0
20230325042357318_ZEBRAK-R5_snap.fits;81.6501;26519.5;57.3561;0
20230325042457393_ZEBRAK-R5_snap.fits;86.7136;26472.7;66.4426;0
20230325042557467_ZEBRAK-R5_snap.fits;90.8325;26516.6;75.9876;0
20230325042657542_ZEBRAK-R5_snap.fits;78.3119;26487.3;54.4433;0
20230325042819121_ZEBRAK-R5_met.fits;49.8843;26449.2;119.462;0.170667
20230325042757617_ZEBRAK-R5_snap.fits;76.2573;26453.6;59.8349;0
20230325042857691_ZEBRAK-R5_snap.fits;75.1116;26450.7;55.0355;0
20230325042957766_ZEBRAK-R5_snap.fits;58.4814;26535.6;41.9712;0
20230325043057841_ZEBRAK-R5_snap.fits;46.0307;26474.1;43.1112;0
20230325043157915_ZEBRAK-R5_snap.fits;72.8645;26540;75.2321;0
20230325043257990_ZEBRAK-R5_snap.fits;57.5035;26491.7;55.006;0
20230325043358065_ZEBRAK-R5_snap.fits;68.609;26471.2;60.8356;0
20230325043458139_ZEBRAK-R5_snap.fits;79.5412;26452.1;68.8483;0
20230325043558214_ZEBRAK-R5_snap.fits;52.2976;26455.1;44.6414;0
20230325043658289_ZEBRAK-R5_snap.fits;58.8248;26485.8;57.8257;0
20230325043758363_ZEBRAK-R5_snap.fits;55.6461;26522.5;48.3778;0
20230325043858438_ZEBRAK-R5_snap.fits;57.3683;26471.2;49.8348;0
20230325043958513_ZEBRAK-R5_snap.fits;51.7679;26543;34.1856;0
20230325044058587_ZEBRAK-R5_snap.fits;50.8514;26547.4;46.9965;0
20230325044158662_ZEBRAK-R5_snap.fits;52.4788;26485.8;46.2322;0
20230325044258737_ZEBRAK-R5_snap.fits;59.9042;26468.3;38.5707;0
20230325044358811_ZEBRAK-R5_snap.fits;48.9488;26545.9;37.6934;0
20230325044458886_ZEBRAK-R5_snap.fits;57.871;26532.7;48.0608;0
20230325044626097_ZEBRAK-R5_met.fits;48.4771;26525.4;105.808;0.170667
20230325044558961_ZEBRAK-R5_snap.fits;65.1768;26522.5;50.0692;0
20230325044659035_ZEBRAK-R5_snap.fits;49.3929;26456.5;43.3457;0
20230325044759110_ZEBRAK-R5_snap.fits;49.6211;26545.9;48.4007;0
20230325044859185_ZEBRAK-R5_snap.fits;61.2339;26518.1;48.5599;0
20230325044959259_ZEBRAK-R5_snap.fits;41.9684;26474.1;53.2624;0
20230325045059334_ZEBRAK-R5_snap.fits;49.5216;26468.3;30.1118;0
20230325045159409_ZEBRAK-R5_snap.fits;42.2557;26502;28.0422;0
20230325045259483_ZEBRAK-R5_snap.fits;37.1026;26491.7;37.8215;0
20230325045359558_ZEBRAK-R5_snap.fits;36.2852;26510.7;33.8029;0
20230325045459633_ZEBRAK-R5_snap.fits;33.6848;26500.5;29.2238;0
20230325045638790_ZEBRAK-R5_met.fits;41.0629;26487.3;130.911;0.170667
20230325045559707_ZEBRAK-R5_snap.fits;32.2277;26512.2;30.6842;0
20230325045659782_ZEBRAK-R5_snap.fits;30.223;26506.3;18.0033;0
20230325045759857_ZEBRAK-R5_snap.fits;29.5428;26475.6;29.9504;0
20230325045859931_ZEBRAK-R5_snap.fits;33.0067;26525.4;23.902;0
