# file name; noise; peak f.; mag.; duration
20230325130035846_ZEBRAK-R5_snap.fits;53.7335;26488.8;39.4471;0
20230325130135921_ZEBRAK-R5_snap.fits;52.5441;26478.5;46.3276;0
20230325130235995_ZEBRAK-R5_snap.fits;43.9274;26516.6;41.7091;0
20230325130336070_ZEBRAK-R5_snap.fits;61.8217;26537.1;34.2082;0
20230325130436145_ZEBRAK-R5_snap.fits;49.3478;26455.1;43.91;0
20230325130536219_ZEBRAK-R5_snap.fits;45.1025;26515.1;41.8499;0
20230325130636294_ZEBRAK-R5_snap.fits;48.3254;26518.1;40.6152;0
20230325130736369_ZEBRAK-R5_snap.fits;54.82;26547.4;35.5606;0
20230325130836443_ZEBRAK-R5_snap.fits;46.744;26469.7;45.6178;0
20230325130936518_ZEBRAK-R5_snap.fits;51.2053;26510.7;51.6354;0
20230325131036593_ZEBRAK-R5_snap.fits;60.5074;26499;49.6928;0
20230325131136667_ZEBRAK-R5_snap.fits;43.1021;26516.6;44.5018;0
20230325131236742_ZEBRAK-R5_snap.fits;55.8175;26496.1;37.5512;0
20230325131336817_ZEBRAK-R5_snap.fits;46.5251;26478.5;41.506;0
20230325131436891_ZEBRAK-R5_snap.fits;60.5708;26519.5;57.5112;0
20230325131536966_ZEBRAK-R5_snap.fits;67.5616;26521;62.3125;0
20230325131637041_ZEBRAK-R5_snap.fits;58.5286;26532.7;37.234;0
20230325131737115_ZEBRAK-R5_snap.fits;62.8853;26485.8;40.784;0
20230325131837190_ZEBRAK-R5_snap.fits;59.1531;26472.7;48.5137;0
20230325131937265_ZEBRAK-R5_snap.fits;61.1257;26509.3;53.7472;0
20230325132129222_ZEBRAK-R5_met.fits;45.4243;26496.1;107.127;0.170667
20230325132037339_ZEBRAK-R5_snap.fits;44.3851;26499;37.9159;0
20230325132137414_ZEBRAK-R5_snap.fits;39.6321;26545.9;41.2548;0
20230325132237489_ZEBRAK-R5_snap.fits;41.4554;26521;41.0813;0
20230325132337563_ZEBRAK-R5_snap.fits;48.224;26538.6;37.2665;0
20230325132437638_ZEBRAK-R5_snap.fits;40.1018;26482.9;29.9961;0
20230325132537713_ZEBRAK-R5_snap.fits;58.5827;26504.9;38.062;0
20230325132637787_ZEBRAK-R5_snap.fits;40.6201;26459.5;43.4041;0
20230325132737862_ZEBRAK-R5_snap.fits;39.4309;26452.1;44.4821;0
20230325132837937_ZEBRAK-R5_snap.fits;39.9561;26507.8;32.4553;0
20230325132938011_ZEBRAK-R5_snap.fits;42.0839;26463.9;34.5005;0
20230325133124166_ZEBRAK-R5_met.fits;43.9046;26490.2;89.6091;0.170667
20230325133038086_ZEBRAK-R5_snap.fits;39.5349;26493.2;37.6224;0
20230325133138161_ZEBRAK-R5_snap.fits;37.1877;26453.6;38.4618;0
20230325133238235_ZEBRAK-R5_snap.fits;50.5607;26475.6;28.2804;0
20230325133338310_ZEBRAK-R5_snap.fits;45.5876;26532.7;32.5538;0
20230325133438385_ZEBRAK-R5_snap.fits;37.9598;26509.3;45.8557;0
20230325133538459_ZEBRAK-R5_snap.fits;40.1002;26506.3;39.6167;0
20230325133701062_ZEBRAK-R5_met.fits;52.137;26500.5;261.113;0.341333
20230325133638534_ZEBRAK-R5_snap.fits;44.0872;26497.6;37.3691;0
20230325133738609_ZEBRAK-R5_snap.fits;50.3275;26547.4;44.0354;0
20230325133838683_ZEBRAK-R5_snap.fits;47.003;26544.4;43.7882;0
20230325133938758_ZEBRAK-R5_snap.fits;57.8184;26534.2;48.978;0
20230325134038833_ZEBRAK-R5_snap.fits;40.4283;26474.1;33.2796;0
20230325134138907_ZEBRAK-R5_snap.fits;55.927;26468.3;44.3425;0
20230325134252294_ZEBRAK-R5_met.fits;42.4629;26502;85.8399;0.170667
20230325134238982_ZEBRAK-R5_snap.fits;41.4868;26471.2;37.0161;0
20230325134339057_ZEBRAK-R5_snap.fits;44.4053;26529.8;41.0762;0
20230325134439131_ZEBRAK-R5_snap.fits;42.9208;26471.2;42.2953;0
20230325134539206_ZEBRAK-R5_snap.fits;56.8913;26475.6;43.7021;0
20230325134639281_ZEBRAK-R5_snap.fits;39.0447;26534.2;30.5659;0
20230325134739355_ZEBRAK-R5_snap.fits;38.708;26534.2;36.4914;0
20230325134839430_ZEBRAK-R5_snap.fits;56.7838;26469.7;52.3542;0
20230325134939505_ZEBRAK-R5_snap.fits;54.7269;26518.1;49.7918;0
20230325135039579_ZEBRAK-R5_snap.fits;37.987;26528.3;33.3732;0
20230325135139654_ZEBRAK-R5_snap.fits;51.7259;26474.1;37.0355;0
20230325135239729_ZEBRAK-R5_snap.fits;56.3735;26480;55.0792;0
20230325135339803_ZEBRAK-R5_snap.fits;46.2898;26531.2;40.2355;0
20230325135439878_ZEBRAK-R5_snap.fits;38.6571;26507.8;44.2842;0
20230325135539953_ZEBRAK-R5_snap.fits;46.5591;26477.1;32.0756;0
20230325135640027_ZEBRAK-R5_snap.fits;45.2548;26528.3;40.4328;0
20230325135740102_ZEBRAK-R5_snap.fits;30.1155;26462.4;29.8402;0
20230325135840177_ZEBRAK-R5_snap.fits;45.1155;26472.7;41.7553;0
20230325135940251_ZEBRAK-R5_snap.fits;28.7491;26541.5;33.5695;0
