# file name; noise; peak f.; mag.; duration
20230325230020571_ZEBRAK-R5_snap.fits;43.4804;26463.9;40.6043;0
20230325230120646_ZEBRAK-R5_snap.fits;39.2125;26485.8;38.2825;0
20230325230240006_ZEBRAK-R5_met.fits;39.8061;26515.1;112.238;0.341333
20230325230220721_ZEBRAK-R5_snap.fits;40.039;26510.7;32.1729;0
20230325230341446_ZEBRAK-R5_met.fits;53.4798;26497.6;142.053;0.170667
20230325230320795_ZEBRAK-R5_snap.fits;41.1116;26491.7;34.1629;0
20230325230420870_ZEBRAK-R5_snap.fits;41.2577;26450.7;39.2118;0
20230325230520945_ZEBRAK-R5_snap.fits;41.1649;26452.1;37.3402;0
20230325230621019_ZEBRAK-R5_snap.fits;42.2217;26541.5;39.291;0
20230325230721094_ZEBRAK-R5_snap.fits;37.9291;26541.5;41.4636;0
20230325230821169_ZEBRAK-R5_snap.fits;45.1144;26490.2;45.5232;0
20230325230921243_ZEBRAK-R5_snap.fits;48.5504;26475.6;34.4933;0
20230325231021318_ZEBRAK-R5_snap.fits;41.4624;26497.6;53.4105;0
20230325231121393_ZEBRAK-R5_snap.fits;47.8818;26487.3;35.7938;0
20230325231221467_ZEBRAK-R5_snap.fits;47.7078;26465.3;32.1301;0
20230325231321542_ZEBRAK-R5_snap.fits;45.5208;26526.9;32.4128;0
20230325231421617_ZEBRAK-R5_snap.fits;45.1221;26449.2;34.3141;0
20230325231521691_ZEBRAK-R5_snap.fits;43.2154;26509.3;44.0051;0
20230325231616134_ZEBRAK-R5_met.fits;43.1245;26510.7;140.693;3.41333
20230325231621766_ZEBRAK-R5_snap.fits;50.3856;26452.1;38.0601;0
20230325231721841_ZEBRAK-R5_snap.fits;36.6755;26504.9;36.2397;0
20230325231821915_ZEBRAK-R5_snap.fits;48.841;26458;52.3926;0
20230325231921990_ZEBRAK-R5_snap.fits;39.616;26491.7;34.2522;0
20230325232022065_ZEBRAK-R5_snap.fits;44.247;26519.5;38.649;0
20230325232122139_ZEBRAK-R5_snap.fits;42.2511;26504.9;33.3231;0
20230325232222214_ZEBRAK-R5_snap.fits;49.3391;26455.1;52.2311;0
20230325232322289_ZEBRAK-R5_snap.fits;45.0518;26449.2;46.547;0
20230325232422363_ZEBRAK-R5_snap.fits;43.4368;26507.8;34.5606;0
20230325232522438_ZEBRAK-R5_snap.fits;40.3096;26458;38.2808;0
20230325232622513_ZEBRAK-R5_snap.fits;41.2108;26507.8;32.9728;0
20230325232722587_ZEBRAK-R5_snap.fits;43.8748;26471.2;33.4869;0
20230325232822662_ZEBRAK-R5_snap.fits;44.5106;26541.5;32.7998;0
20230325232922737_ZEBRAK-R5_snap.fits;40.846;26540;46.8163;0
20230325233022811_ZEBRAK-R5_snap.fits;41.069;26450.7;41.5857;0
20230325233122886_ZEBRAK-R5_snap.fits;45.2495;26488.8;32.2666;0
20230325233222961_ZEBRAK-R5_snap.fits;43.7247;26480;39.5579;0
20230325233323035_ZEBRAK-R5_snap.fits;45.6316;26466.8;32.6911;0
20230325233423110_ZEBRAK-R5_snap.fits;48.1245;26512.2;35.9381;0
20230325233523185_ZEBRAK-R5_snap.fits;38.6247;26509.3;29.4813;0
20230325233623259_ZEBRAK-R5_snap.fits;37.3826;26515.1;44.8882;0
20230325233723334_ZEBRAK-R5_snap.fits;47.5997;26474.1;32.0555;0
20230325233823409_ZEBRAK-R5_snap.fits;44.3506;26458;37.2192;0
20230325233923483_ZEBRAK-R5_snap.fits;34.0764;26526.9;44.7905;0
20230325234023558_ZEBRAK-R5_snap.fits;40.1907;26460.9;28.7302;0
20230325234123633_ZEBRAK-R5_snap.fits;42.8828;26459.5;40.1202;0
20230325234223707_ZEBRAK-R5_snap.fits;40.4765;26497.6;38.3939;0
20230325234323782_ZEBRAK-R5_snap.fits;40.0908;26480;46.0093;0
20230325234423857_ZEBRAK-R5_snap.fits;51.6427;26449.2;36.5737;0
20230325234523931_ZEBRAK-R5_snap.fits;43.3342;26531.2;53.9263;0
20230325234624006_ZEBRAK-R5_snap.fits;44.2736;26456.5;34.2514;0
20230325234724081_ZEBRAK-R5_snap.fits;50.0618;26503.4;40.9877;0
20230325234824155_ZEBRAK-R5_snap.fits;44.2918;26518.1;37.9231;0
20230325234924230_ZEBRAK-R5_snap.fits;43.4464;26475.6;36.6944;0
20230325235024305_ZEBRAK-R5_snap.fits;43.9591;26526.9;36.3279;0
20230325235124379_ZEBRAK-R5_snap.fits;46.6788;26471.2;41.0706;0
20230325235224454_ZEBRAK-R5_snap.fits;45.959;26518.1;39.8379;0
20230325235324529_ZEBRAK-R5_snap.fits;43.5625;26450.7;39.9173;0
20230325235424603_ZEBRAK-R5_snap.fits;46.5137;26516.6;46.4804;0
20230325235524678_ZEBRAK-R5_snap.fits;44.5578;26477.1;33.5744;0
20230325235624753_ZEBRAK-R5_snap.fits;39.9099;26510.7;32.0022;0
20230325235724827_ZEBRAK-R5_snap.fits;40.2745;26480;37.1673;0
20230325235824902_ZEBRAK-R5_snap.fits;47.9056;26465.3;39.4382;0
20230325235924977_ZEBRAK-R5_snap.fits;51.0049;26500.5;33.5347;0
