#timestamp,LO_Frequency,Hit,StdDev 
1679702415.4,286047004.4,N
1679702435.2,286047004.2,N
1679702455.1,286047002.3,N
1679702456.0,286047002.3,N
1679702475.8,286047001.8,N
1679702495.6,286047001.9,N
1679702515.5,286047002.1,N
1679702535.3,286047002.8,N
1679702555.2,286047002.6,N
1679702575.9,286047001.3,N
1679702595.7,286047005.9,Y
1679702615.6,286047001.8,P
1679702635.4,286047003.8,P
1679702655.3,286047003.4,P
1679702675.1,286047003.6,Y
1679702676.0,286047003.6,P
1679702695.8,286046999.9,N
1679702745.7,286047000.6,E
1679702755.6,286047000.0,N
1679702775.5,286047000.5,P
1679702795.3,286047000.1,N
1679702815.1,286047002.7,Y
1679702835.9,286047001.6,P
1679702855.7,286047002.5,P
1679702875.5,286047002.8,N
1679702895.4,286047001.3,N
1679702915.2,286047003.1,Y
1679702935.1,286047001.9,P
1679702936.0,286047001.9,P
1679702955.8,286047004.4,P
1679702975.6,286046999.7,N
1679702995.5,286047002.3,N
1679703015.3,286047002.1,N
1679703035.2,286047003.9,Y
1679703055.9,286047000.2,P
1679703075.7,286047002.6,N
1679703095.6,286046999.7,N
1679703115.4,286046999.8,N
1679703135.2,286047000.2,N
1679703155.1,286047002.8,N
1679703156.0,286047002.8,N
1679703175.8,286047001.4,N
1679703195.7,286047005.3,Y
1679703215.5,286047003.9,P
1679703235.3,286047002.1,N
1679703255.2,286047002.7,N
1679703275.0,286047004.3,Y
1679703275.9,286047004.3,P
1679703295.8,286047000.3,N
1679703315.6,286047000.4,N
1679703335.4,286046999.7,N
1679703355.3,286047004.2,N
1679703375.1,286047002.0,N
1679703395.8,286047002.8,N
1679703415.7,286047001.1,N
1679703435.5,286047000.6,N
1679703455.4,286047000.1,N
1679703475.2,286047002.0,N
1679703495.0,286047000.7,N
1679703495.9,286047000.7,N
1679703515.8,286046999.9,N
1679703535.6,286047001.0,N
1679703555.4,286047000.5,N
1679703575.3,286047001.2,N
1679703595.1,286047001.3,N
1679703615.9,286047001.9,N
1679703635.7,286047003.7,N
1679703655.5,286047001.9,N
1679703675.4,286047001.7,N
1679703695.2,286047004.1,Y
1679703715.0,286047000.4,P
1679703715.9,286047000.4,N
1679703735.8,286047000.9,N
1679703755.6,286047000.0,N
1679703775.5,286047002.5,Y
1679703795.3,286047002.3,P
1679703815.1,286046999.9,N
1679703835.9,286047001.9,N
1679703855.7,286046999.8,N
1679703875.5,286047000.1,N
1679703895.4,286047002.3,N
1679703915.2,286047002.7,N
1679703935.1,286047004.1,Y
1679703936.0,286047004.1,P
1679703955.8,286047004.0,N
1679703975.6,286047001.5,N
1679703995.5,286047002.0,N
1679704015.3,286047002.4,N
1679704035.2,286047002.3,N
1679704055.9,286047003.6,Y
1679704075.7,286047002.2,P
1679704095.6,286047001.5,P
1679704115.4,286047002.8,P
1679704135.2,286047000.9,N
1679704155.1,286046999.9,N
1679704156.0,286046999.9,N
1679704175.8,286047002.0,N
1679704195.7,286047002.8,N
1679704215.5,286047000.4,N
1679704235.3,286047001.5,N
1679704255.2,286047002.1,N
1679704275.0,286047002.6,N
1679704275.9,286047002.6,N
1679704295.8,286047000.3,N
1679704315.6,286047002.8,N
1679704335.4,286047002.2,N
1679704355.3,286047004.1,Y
1679704375.1,286047000.5,P
1679704395.8,286047000.1,N
1679704415.7,286047002.6,P
1679704435.5,286047002.3,N
1679704455.4,286047002.6,N
1679704475.2,286047001.8,N
1679704495.0,286047003.9,Y
1679704495.9,286047003.9,P
1679704515.8,286047002.4,N
1679704535.6,286047002.0,N
1679704555.4,286047001.5,N
1679704575.3,286047004.4,Y
1679704595.1,286047000.4,P
1679704615.9,286047000.4,N
1679704635.7,286047000.9,N
1679704655.5,286047001.0,N
1679704675.4,286046999.7,N
1679704695.2,286047001.2,N
1679704715.0,286047002.3,Y
1679704716.0,286047002.3,P
1679704735.8,286047001.0,N
1679704755.6,286047001.1,N
1679704775.5,286047000.4,N
1679704795.3,286047001.6,N
1679704815.1,286047001.3,N
1679704835.9,286047003.9,Y
1679704855.7,286047000.0,P
1679704875.6,286046999.7,N
1679704895.4,286047000.9,N
1679704915.2,286047001.0,N
1679704935.1,286047000.4,N
1679704936.0,286047000.4,N
1679704955.8,286047002.2,Y
1679704975.6,286047000.6,P
1679704995.5,286046999.9,P
1679705015.3,286047002.7,P
1679705035.2,286047002.6,N
1679705055.9,286047001.6,N
1679705075.7,286047004.2,Y
1679705095.6,286047000.3,P
1679705115.4,286047002.6,P
1679705135.2,286047004.2,P
1679705155.1,286047001.7,N
1679705156.0,286047001.7,N
1679705175.8,286047004.1,Y
1679705195.7,286046999.7,P
1679705215.5,286047000.6,N
1679705235.3,286047001.0,N
1679705255.2,286047001.2,N
1679705275.0,286047001.0,N
1679705275.9,286047001.0,N
1679705295.8,286047000.9,N
1679705315.6,286047000.8,N
1679705335.4,286047001.2,N
1679705355.3,286047000.8,N
1679705375.1,286047001.9,Y
1679705395.8,286047000.4,P
1679705415.7,286047000.4,N
1679705435.5,286047002.0,P
1679705455.4,286047004.4,Y
1679705475.2,286047001.7,P
1679705495.0,286046999.7,N
1679705495.9,286046999.7,N
1679705515.8,286046999.7,N
1679705535.6,286047002.4,N
1679705555.5,286047003.5,Y
1679705575.3,286047002.4,P
1679705595.1,286047002.6,P
1679705615.9,286047002.5,N
1679705635.7,286047002.3,N
1679705655.5,286047002.1,N
1679705675.4,286047003.7,Y
1679705695.2,286046999.8,P
1679705715.1,286047000.3,N
1679705716.0,286047000.3,N
1679705735.8,286047001.0,N
1679705755.6,286047000.1,N
1679705775.5,286047000.3,N
1679705795.3,286047002.7,Y
1679705815.1,286046998.1,P
1679705835.9,286047000.6,N
1679705855.7,286047000.4,N
1679705875.6,286047000.8,N
1679705895.4,286047000.6,N
1679705915.2,286046999.8,N
1679705935.1,286047000.5,N
1679705936.0,286047000.5,N
1679705955.8,286047002.6,Y
1679705975.7,286046999.9,P
1679705995.5,286047001.8,P
