#timestamp,LO_Frequency,Hit,StdDev 
1679742015.7,286046999.7,N
1679742035.6,286047002.4,N
1679742055.4,286047002.1,N
1679742075.3,286047002.5,N
1679742095.1,286047002.7,N
1679742096.0,286047002.7,N
1679742115.8,286047002.6,N
1679742135.7,286047000.7,N
1679742155.5,286046999.9,N
1679742175.3,286047002.1,N
1679742195.2,286047002.0,N
1679742215.0,286047002.7,N
1679742215.9,286047002.7,N
1679742235.8,286047001.4,N
1679742255.6,286047001.3,N
1679742275.4,286047004.4,N
1679742295.3,286047002.8,N
1679742315.1,286047004.1,N
1679742335.8,286047001.6,N
1679742355.7,286047001.5,N
1679742375.5,286047002.0,N
1679742395.4,286047001.3,N
1679742415.2,286047001.9,N
1679742435.0,286047001.5,N
1679742435.9,286047001.5,N
1679742455.8,286047001.9,N
1679742475.6,286047004.3,Y
1679742495.5,286047001.9,P
1679742515.3,286047000.1,N
1679742535.1,286046998.4,N
1679742555.9,286047000.9,N
1679742575.7,286047001.2,N
1679742595.5,286047000.7,N
1679742615.4,286046999.9,N
1679742635.2,286046998.1,N
1679742655.0,286047000.3,N
1679742655.9,286047000.3,N
1679742675.8,286047002.7,N
1679742695.6,286047002.5,N
1679742715.5,286047002.8,N
1679742735.3,286047002.7,N
1679742755.1,286046999.7,N
1679742775.9,286047002.6,N
1679742795.7,286047002.5,N
1679742815.5,286047004.2,N
1679742835.4,286047003.9,N
1679742855.2,286047001.7,N
1679742875.1,286047001.3,N
1679742876.0,286047001.3,N
1679742895.8,286047003.7,N
1679742915.6,286047001.8,N
1679742935.5,286047011.9,Y
1679742955.3,286047000.5,P
1679742975.1,286047000.2,N
1679742995.9,286047000.2,N
1679743015.7,286046998.8,N
1679743035.6,286046998.1,N
1679743055.4,286047000.8,N
1679743075.2,286046999.9,N
1679743095.1,286047001.0,N
1679743096.0,286047001.0,N
1679743115.8,286047000.0,N
1679743135.6,286047000.1,N
1679743185.5,286046998.5,E
1679743195.4,286047000.6,N
1679743215.3,286047000.1,P
1679743235.1,286046999.7,N
1679743255.9,286046999.8,N
1679743275.7,286047000.2,N
1679743295.5,286047002.4,Y
1679743315.4,286047000.5,P
1679743335.2,286047001.2,P
1679743355.0,286047000.2,N
1679743355.9,286047011.9,Y
1679743375.8,286046999.9,P
1679743395.6,286047002.6,P
1679743415.5,286047000.8,N
1679743435.3,286047000.7,N
1679743455.1,286047002.8,Y
1679743475.9,286047000.9,P
1679743495.7,286047000.0,P
1679743515.5,286046999.8,N
1679743535.4,286047000.1,N
1679743555.2,286047002.2,Y
1679743575.1,286047002.3,P
1679743576.0,286047002.3,N
1679743595.8,286047003.2,P
1679743615.6,286047001.9,N
1679743635.5,286046999.7,N
1679743655.3,286046999.0,N
1679743675.2,286047000.2,N
1679743695.9,286046999.9,N
1679743715.7,286046999.4,N
1679743735.6,286046998.7,N
1679743755.4,286047000.9,N
1679743775.2,286046998.5,N
1679743795.1,286046998.4,N
1679743796.0,286046998.4,N
1679743815.8,286047001.2,N
1679743835.7,286047000.9,N
1679743855.5,286046998.1,N
1679743875.3,286047001.0,N
1679743895.2,286047000.3,N
1679743915.9,286047000.3,N
1679743935.7,286047002.4,N
1679743955.6,286047002.3,N
1679743975.4,286047002.3,N
1679743995.2,286047002.5,N
1679744015.1,286047001.9,N
1679744016.0,286047001.9,N
1679744035.8,286047002.5,N
1679744055.7,286047000.6,N
1679744075.5,286046999.8,N
1679744095.3,286047002.6,N
1679744115.2,286047002.3,N
1679744135.0,286047002.8,N
1679744135.9,286047002.8,N
1679744155.8,286047004.3,N
1679744175.6,286047003.1,N
1679744195.4,286047001.8,N
1679744215.3,286047002.3,N
1679744235.1,286047002.0,N
1679744255.8,286047001.9,N
1679744275.7,286047001.6,N
1679744295.5,286047002.2,N
1679744315.4,286047001.9,N
1679744335.2,286047002.1,N
1679744355.0,286047001.9,N
1679744355.9,286047001.9,N
1679744375.8,286047001.9,N
1679744395.6,286047001.3,N
1679744415.4,286047001.4,N
1679744435.3,286047004.3,Y
1679744455.1,286047000.0,P
1679744475.9,286047001.7,N
1679744495.7,286047003.8,P
1679744515.5,286047001.7,N
1679744535.4,286046999.8,N
1679744555.2,286047001.3,N
1679744575.0,286047004.3,Y
1679744576.0,286047004.3,P
1679744595.8,286047000.9,N
1679744615.6,286047000.9,N
1679744635.5,286047000.7,N
1679744655.3,286046998.3,N
1679744675.1,286047001.1,N
1679744695.9,286046998.8,N
1679744715.7,286047000.8,N
1679744735.6,286047001.1,N
1679744755.4,286047001.2,N
1679744775.2,286046998.4,N
1679744795.1,286047001.2,N
1679744796.0,286047001.2,N
1679744815.8,286047000.1,N
1679744835.6,286047002.2,N
1679744855.5,286047002.2,N
1679744875.3,286046999.8,N
1679744895.2,286047000.1,N
1679744915.9,286047000.5,N
1679744935.7,286046998.3,N
1679744955.6,286047000.6,N
1679744975.4,286047000.0,N
1679744995.2,286047000.5,N
1679745015.1,286046999.8,N
1679745016.0,286046999.8,N
1679745035.8,286047003.9,Y
1679745055.7,286047001.5,P
1679745075.5,286046999.9,N
1679745095.3,286047000.4,N
1679745115.2,286047000.2,N
1679745135.0,286047000.2,N
1679745135.9,286047000.2,N
1679745155.8,286046998.3,Y
1679745175.6,286046999.5,P
1679745195.4,286047000.9,N
1679745215.3,286047001.9,P
1679745235.1,286047001.9,N
1679745255.8,286047002.6,N
1679745275.7,286047002.4,N
1679745295.5,286047002.4,N
1679745315.4,286047000.5,N
1679745335.2,286047000.5,N
1679745355.0,286047002.3,N
1679745355.9,286047002.3,N
1679745375.8,286047002.2,N
1679745395.6,286047001.0,N
1679745415.4,286046998.3,N
1679745435.3,286047002.5,N
1679745455.1,286047002.7,N
1679745475.9,286046998.8,N
1679745495.7,286046999.1,N
1679745515.5,286047000.6,N
1679745535.4,286047000.4,N
1679745555.2,286047000.7,N
1679745575.0,286047002.4,N
1679745575.9,286047002.4,N
1679745595.8,286047001.8,N
