# file name; noise; peak f.; mag.; duration
20230325215917211_ZEBRAK-R5_met.fits;44.2702;26496.1;188.083;0.170667
20230325220016091_ZEBRAK-R5_snap.fits;37.2803;26490.2;33.0374;0
20230325220116166_ZEBRAK-R5_snap.fits;42.7172;26484.4;40.7899;0
20230325220216241_ZEBRAK-R5_snap.fits;41.1083;26459.5;33.9111;0
20230325220316315_ZEBRAK-R5_snap.fits;56.5725;26515.1;38.3068;0
20230325220416390_ZEBRAK-R5_snap.fits;38.9586;26472.7;48.2206;0
20230325220516465_ZEBRAK-R5_snap.fits;43.0958;26480;45.3735;0
20230325220616539_ZEBRAK-R5_snap.fits;43.1815;26450.7;46.0112;0
20230325220716614_ZEBRAK-R5_snap.fits;41.9552;26525.4;29.2529;0
20230325220816689_ZEBRAK-R5_snap.fits;41.4357;26516.6;36.9101;0
20230325220916763_ZEBRAK-R5_snap.fits;43.3779;26525.4;42.0274;0
20230325221016838_ZEBRAK-R5_snap.fits;43.1792;26544.4;40.6786;0
20230325221116913_ZEBRAK-R5_snap.fits;42.5546;26450.7;42.1221;0
20230325221216987_ZEBRAK-R5_snap.fits;43.4756;26474.1;33.8153;0
20230325221317062_ZEBRAK-R5_snap.fits;48.1814;26506.3;40.6625;0
20230325221436593_ZEBRAK-R5_met.fits;47.6801;26494.6;253.396;0.341333
20230325221417137_ZEBRAK-R5_snap.fits;44.4686;26506.3;39.3688;0
20230325221517211_ZEBRAK-R5_snap.fits;48.5523;26493.2;36.1816;0
20230325221617286_ZEBRAK-R5_snap.fits;53.0027;26468.3;34.402;0
20230325221717361_ZEBRAK-R5_snap.fits;39.3433;26474.1;36.3053;0
20230325221817435_ZEBRAK-R5_snap.fits;49.5729;26497.6;32.2073;0
20230325221917510_ZEBRAK-R5_snap.fits;45.2308;26532.7;36.5455;0
20230325222017585_ZEBRAK-R5_snap.fits;38.4798;26456.5;41.0565;0
20230325222117659_ZEBRAK-R5_snap.fits;38.9726;26521;25.4296;0
20230325222217734_ZEBRAK-R5_snap.fits;40.5924;26529.8;38.6245;0
20230325222317809_ZEBRAK-R5_snap.fits;49.7359;26484.4;42.2981;0
20230325222459185_ZEBRAK-R5_met.fits;39.3763;26491.7;162.468;0.512
20230325222417883_ZEBRAK-R5_snap.fits;37.9128;26487.3;33.6091;0
20230325222517958_ZEBRAK-R5_snap.fits;44.3595;26537.1;40.3533;0
20230325222618033_ZEBRAK-R5_snap.fits;45.6011;26463.9;39.3661;0
20230325222718107_ZEBRAK-R5_snap.fits;42.2113;26500.5;44.2571;0
20230325222818182_ZEBRAK-R5_snap.fits;40.9859;26509.3;54.9595;0
20230325222918257_ZEBRAK-R5_snap.fits;35.0883;26468.3;34.2374;0
20230325223018331_ZEBRAK-R5_snap.fits;44.4451;26500.5;43.2163;0
20230325223118406_ZEBRAK-R5_snap.fits;42.977;26490.2;39.414;0
20230325223218481_ZEBRAK-R5_snap.fits;47.1051;26538.6;44.1517;0
20230325223318555_ZEBRAK-R5_snap.fits;39.1488;26450.7;33.9033;0
20230325223418630_ZEBRAK-R5_snap.fits;38.1071;26475.6;33.8113;0
20230325223518705_ZEBRAK-R5_snap.fits;41.1581;26499;42.8232;0
20230325223618779_ZEBRAK-R5_snap.fits;52.9116;26488.8;43.2361;0
20230325223718854_ZEBRAK-R5_snap.fits;42.7868;26507.8;37.0866;0
20230325223818929_ZEBRAK-R5_snap.fits;51.5086;26466.8;44.1419;0
20230325223919003_ZEBRAK-R5_snap.fits;43.4222;26535.6;41.6935;0
20230325224019078_ZEBRAK-R5_snap.fits;46.4425;26545.9;44.1319;0
20230325224119153_ZEBRAK-R5_snap.fits;52.9925;26545.9;40.6991;0
20230325224219227_ZEBRAK-R5_snap.fits;46.892;26456.5;45.8208;0
20230325224319302_ZEBRAK-R5_snap.fits;47.3519;26515.1;37.2557;0
20230325224419377_ZEBRAK-R5_snap.fits;44.0921;26450.7;39.8096;0
20230325224519451_ZEBRAK-R5_snap.fits;43.7578;26453.6;35.857;0
20230325224619526_ZEBRAK-R5_snap.fits;41.8358;26522.5;37.297;0
20230325224719601_ZEBRAK-R5_snap.fits;48.0285;26472.7;37.6572;0
20230325224819675_ZEBRAK-R5_snap.fits;46.5557;26528.3;46.0158;0
20230325224949617_ZEBRAK-R5_met.fits;37.2992;26487.3;74.6623;0.170667
20230325224919750_ZEBRAK-R5_snap.fits;42.1614;26468.3;28.0822;0
20230325225019825_ZEBRAK-R5_snap.fits;44.6033;26460.9;40.2245;0
20230325225119899_ZEBRAK-R5_snap.fits;35.3624;26452.1;38.4341;0
20230325225229873_ZEBRAK-R5_met.fits;47.2872;26509.3;101.686;0.170667
20230325225219974_ZEBRAK-R5_snap.fits;53.0064;26512.2;37.3453;0
20230325225320049_ZEBRAK-R5_snap.fits;39.7677;26525.4;44.1788;0
20230325225420123_ZEBRAK-R5_snap.fits;35.537;26529.8;42.5397;0
20230325225520198_ZEBRAK-R5_snap.fits;39.7031;26532.7;34.5813;0
20230325225620273_ZEBRAK-R5_snap.fits;42.7142;26544.4;34.7912;0
20230325225720347_ZEBRAK-R5_snap.fits;43.3719;26466.8;27.2408;0
20230325225820422_ZEBRAK-R5_snap.fits;49.9458;26449.2;37.202;0
20230325225920497_ZEBRAK-R5_snap.fits;46.1244;26475.6;49.5514;0
