# file name; noise; peak f.; mag.; duration
20230325100022406_ZEBRAK-R5_snap.fits;44.5589;26545.9;31.9848;0
20230325100152859_ZEBRAK-R5_met.fits;40.9003;26504.9;194.961;0.341333
20230325100122481_ZEBRAK-R5_snap.fits;38.0504;26480;38.797;0
20230325100222555_ZEBRAK-R5_snap.fits;41.513;26521;42.154;0
20230325100412635_ZEBRAK-R5_met.fits;48.5264;26503.4;166.568;0.170667
20230325100322630_ZEBRAK-R5_snap.fits;50.0065;26496.1;41.3248;0
20230325100422705_ZEBRAK-R5_snap.fits;44.1834;26453.6;45.0932;0
20230325100522779_ZEBRAK-R5_snap.fits;48.5578;26455.1;52.7692;0
20230325100622854_ZEBRAK-R5_snap.fits;44.2999;26512.2;46.6289;0
20230325100722929_ZEBRAK-R5_snap.fits;43.6248;26477.1;32.4031;0
20230325100823003_ZEBRAK-R5_snap.fits;48.6231;26537.1;49.8897;0
20230325100923078_ZEBRAK-R5_snap.fits;41.2979;26481.4;40.7094;0
20230325101023153_ZEBRAK-R5_snap.fits;43.4708;26450.7;43.5786;0
20230325101123227_ZEBRAK-R5_snap.fits;47.744;26544.4;39.2493;0
20230325101311771_ZEBRAK-R5_met.fits;48.543;26509.3;133.618;0.170667
20230325101316891_ZEBRAK-R5_met.fits;38.7214;26460.9;94.2359;0.170667
20230325101223302_ZEBRAK-R5_snap.fits;46.7929;26532.7;31.6089;0
20230325101323377_ZEBRAK-R5_snap.fits;39.2855;26534.2;37.1466;0
20230325101423451_ZEBRAK-R5_snap.fits;40.377;26450.7;40.4127;0
20230325101523526_ZEBRAK-R5_snap.fits;45.5631;26493.2;35.2509;0
20230325101623601_ZEBRAK-R5_snap.fits;50.9524;26449.2;45.5831;0
20230325101732891_ZEBRAK-R5_met.fits;44.826;26502;133.403;0.170667
20230325101744155_ZEBRAK-R5_met.fits;50.9753;26522.5;309.539;0.341333
20230325101723675_ZEBRAK-R5_snap.fits;49.5975;26506.3;34.119;0
20230325101823750_ZEBRAK-R5_snap.fits;47.1638;26534.2;55.3534;0
20230325101923825_ZEBRAK-R5_snap.fits;49.8356;26538.6;44.8248;0
20230325102023899_ZEBRAK-R5_snap.fits;41.4915;26540;29.95;0
20230325102123974_ZEBRAK-R5_snap.fits;43.7914;26450.7;50.291;0
20230325102224049_ZEBRAK-R5_snap.fits;51.1176;26519.5;35.5128;0
20230325102321905_ZEBRAK-R5_met.fits;47.6997;26499;98.7276;0.170667
20230325102324123_ZEBRAK-R5_snap.fits;45.0415;26499;45.2801;0
20230325102424198_ZEBRAK-R5_snap.fits;37.6167;26518.1;34.8589;0
20230325102524273_ZEBRAK-R5_snap.fits;39.8712;26513.7;37.1095;0
20230325102624347_ZEBRAK-R5_snap.fits;47.4578;26450.7;46.2068;0
20230325102724422_ZEBRAK-R5_snap.fits;44.7196;26537.1;44.9993;0
20230325102824497_ZEBRAK-R5_snap.fits;47.8189;26529.8;41.3177;0
20230325102924571_ZEBRAK-R5_snap.fits;39.595;26547.4;36.5417;0
20230325103024646_ZEBRAK-R5_snap.fits;38.9437;26526.9;38.7269;0
20230325103124721_ZEBRAK-R5_snap.fits;39.4869;26460.9;39.4369;0
20230325103306438_ZEBRAK-R5_met.fits;35.9282;26481.4;73.896;0.170667
20230325103224795_ZEBRAK-R5_snap.fits;43.2964;26460.9;32.6267;0
20230325103324870_ZEBRAK-R5_snap.fits;39.9637;26540;41.5519;0
20230325103424945_ZEBRAK-R5_snap.fits;36.7045;26503.4;41.8439;0
20230325103525019_ZEBRAK-R5_snap.fits;38.852;26491.7;30.2783;0
20230325103625094_ZEBRAK-R5_snap.fits;38.928;26544.4;30.3983;0
20230325103725169_ZEBRAK-R5_snap.fits;44.9969;26510.7;29.9774;0
20230325103825243_ZEBRAK-R5_snap.fits;36.4665;26481.4;30.7591;0
20230325104012081_ZEBRAK-R5_met.fits;37.8356;26522.5;82.1446;0.170667
20230325103925318_ZEBRAK-R5_snap.fits;36.6064;26504.9;29.5221;0
20230325104025393_ZEBRAK-R5_snap.fits;36.1033;26452.1;26.5937;0
20230325104125467_ZEBRAK-R5_snap.fits;34.5676;26449.2;35.1156;0
20230325104225542_ZEBRAK-R5_snap.fits;34.1951;26462.4;27.5109;0
20230325104325617_ZEBRAK-R5_snap.fits;40.7137;26485.8;27.3664;0
20230325104425691_ZEBRAK-R5_snap.fits;38.4273;26455.1;32.4911;0
20230325104525766_ZEBRAK-R5_snap.fits;36.3036;26526.9;33.7557;0
20230325104625841_ZEBRAK-R5_snap.fits;35.1182;26478.5;20.451;0
20230325104725915_ZEBRAK-R5_snap.fits;36.7752;26471.2;23.1939;0
20230325104844934_ZEBRAK-R5_met.fits;37.672;26449.2;80.5185;0.170667
20230325104847153_ZEBRAK-R5_met.fits;35.9919;26506.3;115.621;0.170667
20230325104825990_ZEBRAK-R5_snap.fits;39.9721;26490.2;31.6995;0
20230325104926065_ZEBRAK-R5_snap.fits;38.3528;26459.5;24.8783;0
20230325105026139_ZEBRAK-R5_snap.fits;36.6653;26480;40.1391;0
20230325105126214_ZEBRAK-R5_snap.fits;35.2187;26496.1;30.1767;0
20230325105226289_ZEBRAK-R5_snap.fits;32.4676;26460.9;33.4038;0
20230325105357254_ZEBRAK-R5_met.fits;32.7272;26504.9;83.6576;0.170667
20230325105326363_ZEBRAK-R5_snap.fits;31.963;26506.3;34.9454;0
20230325105426438_ZEBRAK-R5_snap.fits;33.5467;26523.9;32.7623;0
20230325105526513_ZEBRAK-R5_snap.fits;38.2169;26497.6;33.9499;0
20230325105626587_ZEBRAK-R5_snap.fits;41.6777;26516.6;32.1563;0
20230325105726662_ZEBRAK-R5_snap.fits;31.6478;26543;32.5035;0
20230325105826737_ZEBRAK-R5_snap.fits;41.5608;26460.9;34.18;0
20230325105926811_ZEBRAK-R5_snap.fits;37.7934;26460.9;49.5607;0
