# file name; noise; peak f.; mag.; duration
20171229110030769_SVAKOV-R12_snap.fits;1.37447;26547.4;1.28512;0
20171229110130844_SVAKOV-R12_snap.fits;1.30564;26513.7;1.25;0
20171229110317169_SVAKOV-R12_met.fits;1.04043;26490.2;3.56698;0.853333
20171229110230918_SVAKOV-R12_snap.fits;1.41383;26532.7;1.10141;0
20171229110330140_SVAKOV-R12_met.fits;1.14209;26509.3;2.53096;0.170667
20171229110330993_SVAKOV-R12_snap.fits;1.58994;26469.7;1.05264;0
20171229110428337_SVAKOV-R12_met.fits;1.27954;26522.5;5.17211;0.170667
20171229110431068_SVAKOV-R12_snap.fits;1.35244;26480;1.03687;0
20171229110552476_SVAKOV-R12_met.fits;1.45718;26484.4;10.0387;0.341333
20171229110531142_SVAKOV-R12_snap.fits;1.3653;26537.1;1.09911;0
20171229110626609_SVAKOV-R12_met.fits;1.03224;26502;7.38401;2.048
20171229110632070_SVAKOV-R12_met.fits;1.46624;26544.4;2.93304;0.853333
20171229110634972_SVAKOV-R12_met.fits;1.36826;26506.3;24.5631;2.90133
20171229110659889_SVAKOV-R12_met.fits;1.10426;26506.3;11.6222;0.512
20171229110709276_SVAKOV-R12_met.fits;1.28197;26503.4;3.22738;0.170667
20171229110631217_SVAKOV-R12_snap.fits;1.31394;26525.4;0.843992;0
20171229110733510_SVAKOV-R12_met.fits;1.34665;26513.7;3.20844;0.341333
20171229110758940_SVAKOV-R12_met.fits;1.27678;26518.1;5.66146;0.341333
20171229110731292_SVAKOV-R12_snap.fits;1.51848;26543;0.88155;0
20171229110857308_SVAKOV-R12_met.fits;1.37638;26534.2;6.71591;0.170667
20171229110859697_SVAKOV-R12_met.fits;1.28245;26494.6;6.57102;0.512
20171229110831366_SVAKOV-R12_snap.fits;1.38676;26540;1.22195;0
20171229110936732_SVAKOV-R12_met.fits;1.2201;26468.3;3.65755;0.170667
20171229110952945_SVAKOV-R12_met.fits;1.29044;26494.6;3.26099;0.170667
20171229110931441_SVAKOV-R12_snap.fits;1.20608;26532.7;0.919158;0
20171229111048241_SVAKOV-R12_met.fits;1.32619;26525.4;2.92939;0.341333
20171229111112646_SVAKOV-R12_met.fits;1.2643;26490.2;10.7903;0.512
20171229111119473_SVAKOV-R12_met.fits;1.31604;26541.5;6.92347;0.341333
20171229111031516_SVAKOV-R12_snap.fits;1.3661;26474.1;0.961938;0
20171229111131590_SVAKOV-R12_snap.fits;1.31613;26509.3;0.772322;0
20171229111250609_SVAKOV-R12_met.fits;1.09146;26469.7;2.87954;0.170667
20171229111312966_SVAKOV-R12_met.fits;1.20842;26500.5;2.80954;0.341333
20171229111231665_SVAKOV-R12_snap.fits;1.3249;26537.1;1.2121;0
20171229111422086_SVAKOV-R12_met.fits;1.3673;26482.9;6.11223;0.170667
20171229111331740_SVAKOV-R12_snap.fits;1.47283;26459.5;1.44998;0
20171229111437276_SVAKOV-R12_met.fits;1.44554;26496.1;17.6454;0.341333
20171229111508508_SVAKOV-R12_met.fits;1.56312;26541.5;3.27265;0.170667
20171229111431814_SVAKOV-R12_snap.fits;1.93234;26531.2;1.77185;0
20171229111535473_SVAKOV-R12_met.fits;1.69443;26512.2;3.70355;0.170667
20171229111609606_SVAKOV-R12_met.fits;1.73066;26518.1;5.15794;0.170667
20171229111628038_SVAKOV-R12_met.fits;1.28346;26485.8;5.28273;0.170667
20171229111531889_SVAKOV-R12_snap.fits;1.3435;26460.9;1.40026;0
20171229111631964_SVAKOV-R12_snap.fits;1.26958;26478.5;1.20181;0
20171229111732038_SVAKOV-R12_snap.fits;1.22047;26528.3;1.55027;0
20171229111830748_SVAKOV-R12_met.fits;1.41031;26512.2;3.42362;0.170667
20171229111908465_SVAKOV-R12_met.fits;1.2501;26496.1;8.83263;0.341333
20171229111912390_SVAKOV-R12_met.fits;1.34933;26507.8;4.87308;0.170667
20171229111832113_SVAKOV-R12_snap.fits;1.44471;26518.1;1.19081;0
20171229111939868_SVAKOV-R12_met.fits;1.38986;26507.8;3.1471;0.170667
20171229112016049_SVAKOV-R12_met.fits;1.32018;26488.8;2.91153;0.341333
20171229111932188_SVAKOV-R12_snap.fits;1.62187;26521;1.12959;0
20171229112029532_SVAKOV-R12_met.fits;1.44359;26507.8;3.41327;0.170667
20171229112045574_SVAKOV-R12_met.fits;1.3855;26449.2;9.70197;0.682667
20171229112057350_SVAKOV-R12_met.fits;2.03814;26512.2;4.80442;0.512
20171229112107078_SVAKOV-R12_met.fits;1.35039;26468.3;6.04832;0.170667
20171229112032262_SVAKOV-R12_snap.fits;2.10806;26494.6;1.99043;0
20171229112132337_SVAKOV-R12_snap.fits;1.46805;26499;1.37374;0
20171229112232412_SVAKOV-R12_snap.fits;1.39894;26471.2;1.09876;0
20171229112336241_SVAKOV-R12_met.fits;1.2607;26482.9;4.51683;0.341333
20171229112332486_SVAKOV-R12_snap.fits;1.32016;26541.5;1.22525;0
20171229112432561_SVAKOV-R12_snap.fits;1.38894;26474.1;0.952753;0
20171229112605916_SVAKOV-R12_met.fits;1.48437;26499;7.98655;0.512
20171229112610865_SVAKOV-R12_met.fits;1.26744;26518.1;2.74718;0.170667
20171229112532636_SVAKOV-R12_snap.fits;1.17485;26515.1;1.15131;0
20171229112650630_SVAKOV-R12_met.fits;1.53024;26494.6;3.80412;0.512
20171229112632710_SVAKOV-R12_snap.fits;1.34762;26481.4;1.26543;0
20171229112800433_SVAKOV-R12_met.fits;1.63012;26543;3.75939;0.170667
20171229112732785_SVAKOV-R12_snap.fits;1.40254;26532.7;1.33737;0
20171229112832860_SVAKOV-R12_met.fits;1.53407;26507.8;3.60268;0.170667
20171229112914502_SVAKOV-R12_met.fits;1.28483;26502;3.77327;0.170667
20171229112920646_SVAKOV-R12_met.fits;1.22301;26538.6;3.84205;0.170667
20171229112832860_SVAKOV-R12_snap.fits;1.24256;26540;1.10927;0
20171229112936689_SVAKOV-R12_met.fits;1.29363;26488.8;7.39655;0.170667
20171229112944540_SVAKOV-R12_met.fits;1.29862;26513.7;3.4995;0.170667
20171229112947441_SVAKOV-R12_met.fits;1.43022;26507.8;3.7838;0.170667
20171229113013894_SVAKOV-R12_met.fits;1.34365;26500.5;4.91809;0.512
20171229112932934_SVAKOV-R12_snap.fits;1.34595;26526.9;1.02077;0
20171229113029425_SVAKOV-R12_met.fits;1.26251;26543;4.7947;0.853333
20171229113107313_SVAKOV-R12_met.fits;1.49208;26502;5.97387;0.341333
20171229113033009_SVAKOV-R12_snap.fits;1.07677;26469.7;6.76165;0
20171229113127622_SVAKOV-R12_met.fits;1.36078;26471.2;2.97216;4.94933
20171229113138374_SVAKOV-R12_met.fits;1.58489;26510.7;3.92672;0.341333
20171229113211484_SVAKOV-R12_met.fits;1.28414;26482.9;5.50924;0.341333
20171229113133084_SVAKOV-R12_snap.fits;1.21256;26516.6;1.13062;0
20171229113303537_SVAKOV-R12_met.fits;1.2773;26507.8;3.83168;0.341333
20171229113233158_SVAKOV-R12_snap.fits;1.25135;26456.5;1.3496;0
20171229113342790_SVAKOV-R12_met.fits;1.39464;26493.2;3.39683;0.170667
20171229113358321_SVAKOV-R12_met.fits;1.43155;26507.8;2.89836;0.170667
20171229113423409_SVAKOV-R12_met.fits;1.2799;26493.2;3.95267;0.341333
20171229113333233_SVAKOV-R12_snap.fits;1.17032;26519.5;1.25168;0
20171229113432284_SVAKOV-R12_met.fits;1.33159;26472.7;3.76057;0.170667
20171229113433308_SVAKOV-R12_snap.fits;1.76161;26523.9;1.2627;0
20171229113533382_SVAKOV-R12_snap.fits;1.40055;26458;1.16817;0
20171229113649500_SVAKOV-R12_met.fits;1.19367;26504.9;2.79314;0.512
20171229113655132_SVAKOV-R12_met.fits;1.36075;26463.9;2.73461;0.170667
20171229113716124_SVAKOV-R12_met.fits;1.23079;26490.2;3.86476;0.341333
20171229113725681_SVAKOV-R12_met.fits;1.23475;26503.4;3.81039;0.170667
20171229113633457_SVAKOV-R12_snap.fits;1.33142;26543;0.868034;0
20171229113742577_SVAKOV-R12_met.fits;1.34681;26522.5;2.84444;1.024
20171229113813638_SVAKOV-R12_met.fits;1.34726;26491.7;4.81434;0.170667
20171229113733532_SVAKOV-R12_snap.fits;1.31083;26487.3;1.06725;0
20171229113834972_SVAKOV-R12_met.fits;1.19452;26500.5;5.72555;0.512
20171229113833606_SVAKOV-R12_snap.fits;1.48286;26523.9;0.83764;0
20171229113945457_SVAKOV-R12_met.fits;1.28225;26453.6;2.75454;0.170667
20171229114020444_SVAKOV-R12_met.fits;1.30322;26532.7;3.37427;2.56
20171229114027270_SVAKOV-R12_met.fits;1.28235;26504.9;5.98182;0.341333
20171229113933681_SVAKOV-R12_snap.fits;1.20146;26488.8;1.03758;0
20171229114054236_SVAKOV-R12_met.fits;1.3019;26472.7;5.87052;0.341333
20171229114102769_SVAKOV-R12_met.fits;1.28914;26494.6;3.54668;0.170667
20171229114033756_SVAKOV-R12_snap.fits;1.44763;26526.9;1.10037;0
20171229114133830_SVAKOV-R12_snap.fits;1.48468;26521;1.0763;0
20171229114247729_SVAKOV-R12_met.fits;1.36174;26475.6;4.60608;0.341333
20171229114308038_SVAKOV-R12_met.fits;1.1615;26477.1;2.58172;0.682667
20171229114233905_SVAKOV-R12_snap.fits;1.20874;26513.7;1.22251;0
20171229114337564_SVAKOV-R12_met.fits;1.26342;26510.7;3.46885;0.170667
20171229114347121_SVAKOV-R12_met.fits;1.47255;26510.7;5.40732;0.341333
20171229114333980_SVAKOV-R12_snap.fits;1.27457;26460.9;1.45315;0
20171229114448902_SVAKOV-R12_met.fits;1.40472;26531.2;3.09487;0.170667
20171229114513649_SVAKOV-R12_met.fits;1.27275;26499;3.16515;0.170667
20171229114434054_SVAKOV-R12_snap.fits;1.45251;26482.9;1.08746;0
20171229114536518_SVAKOV-R12_met.fits;1.1996;26529.8;3.72477;0.341333
20171229114602801_SVAKOV-R12_met.fits;1.26343;26512.2;63.7001;1.87733
20171229114616284_SVAKOV-R12_met.fits;1.2937;26485.8;3.69789;0.170667
20171229114534129_SVAKOV-R12_snap.fits;1.32281;26516.6;1.23004;0
20171229114634204_SVAKOV-R12_snap.fits;1.33944;26456.5;1.0971;0
20171229114734278_SVAKOV-R12_snap.fits;1.40256;26490.2;1.15053;0
20171229114845617_SVAKOV-R12_met.fits;1.17162;26460.9;2.42911;0.170667
20171229114849030_SVAKOV-R12_met.fits;1.10668;26507.8;2.24835;0.170667
20171229114927260_SVAKOV-R12_met.fits;1.14306;26496.1;11.7848;0.512
20171229114834353_SVAKOV-R12_snap.fits;1.51971;26468.3;1.11393;0
20171229114938012_SVAKOV-R12_met.fits;1.2764;26482.9;3.17257;0.341333
20171229114957980_SVAKOV-R12_met.fits;1.07316;26481.4;3.32835;1.36533
20171229115029724_SVAKOV-R12_met.fits;1.35749;26487.3;4.37472;0.853333
20171229114934428_SVAKOV-R12_snap.fits;1.48;26526.9;1.10875;0
20171229115104540_SVAKOV-R12_met.fits;1.2308;26518.1;2.49209;0.170667
20171229115109318_SVAKOV-R12_met.fits;1.37626;26502;3.7757;0.512
20171229115034502_SVAKOV-R12_snap.fits;1.3652;26521;1.18853;0
20171229115137478_SVAKOV-R12_met.fits;1.17897;26485.8;2.8268;0.170667
20171229115146694_SVAKOV-R12_met.fits;1.25401;26487.3;13.4119;0.341333
20171229115210929_SVAKOV-R12_met.fits;1.29842;26481.4;12.4232;0.341333
20171229115134577_SVAKOV-R12_snap.fits;1.32864;26469.7;1.35637;0
20171229115314417_SVAKOV-R12_met.fits;1.21169;26502;2.67917;0.512
20171229115234652_SVAKOV-R12_snap.fits;1.62115;26490.2;1.12019;0
20171229115343772_SVAKOV-R12_met.fits;1.25109;26509.3;6.99172;0.341333
20171229115349404_SVAKOV-R12_met.fits;1.31191;26472.7;5.96798;0.170667
20171229115415004_SVAKOV-R12_met.fits;1.36512;26507.8;3.62842;0.170667
20171229115334726_SVAKOV-R12_snap.fits;1.46646;26481.4;1.5206;0
20171229115454598_SVAKOV-R12_met.fits;1.32034;26497.6;2.64589;0.341333
20171229115517638_SVAKOV-R12_met.fits;1.41325;26510.7;3.29986;0.341333
20171229115527196_SVAKOV-R12_met.fits;1.33713;26502;6.26556;2.048
20171229115434801_SVAKOV-R12_snap.fits;1.40056;26478.5;1.25075;0
20171229115543580_SVAKOV-R12_met.fits;0.984674;26490.2;2.01612;0.341333
20171229115534876_SVAKOV-R12_snap.fits;1.4015;26526.9;1.2559;0
20171229115724102_SVAKOV-R12_met.fits;1.34344;26507.8;7.37369;0.341333
20171229115634950_SVAKOV-R12_snap.fits;1.28298;26512.2;1.01604;0
20171229115735025_SVAKOV-R12_snap.fits;1.4445;26484.4;1.31953;0
20171229115835100_SVAKOV-R12_snap.fits;1.41975;26529.8;1.10039;0
20171229115937734_SVAKOV-R12_met.fits;1.22503;26519.5;3.24517;0.341333
20171229120002481_SVAKOV-R12_met.fits;1.22911;26493.2;2.68939;0.170667
20171229115935174_SVAKOV-R12_snap.fits;1.36156;26490.2;1.64876;0
20171229120115185_SVAKOV-R12_met.fits;1.10057;26503.4;2.44864;0.341333
20171229120130545_SVAKOV-R12_met.fits;1.48367;26504.9;4.30831;0.341333
20171229120153244_SVAKOV-R12_met.fits;1.24282;26494.6;3.77943;4.77867
20171229120200241_SVAKOV-R12_met.fits;1.32959;26504.9;3.49626;0.170667
20171229120211846_SVAKOV-R12_met.fits;1.28331;26488.8;3.05577;0.170667
20171229120232668_SVAKOV-R12_met.fits;1.39338;26493.2;2.99671;0.170667
