# file name; noise; peak f.; mag.; duration
20171229050003889_SVAKOV-R12_snap.fits;1.53979;26493.2;1.39368;0
20171229050103964_SVAKOV-R12_snap.fits;1.40271;26465.3;1.35048;0
20171229050204038_SVAKOV-R12_snap.fits;1.57371;26534.2;1.25326;0
20171229050306332_SVAKOV-R12_met.fits;1.62582;26506.3;4.58946;0.853333
20171229050320497_SVAKOV-R12_met.fits;1.23827;26506.3;2.88807;0.512
20171229050324764_SVAKOV-R12_met.fits;1.7212;26463.9;8.28176;0.341333
20171229050333297_SVAKOV-R12_met.fits;1.64794;26500.5;6.62118;0.341333
20171229050346609_SVAKOV-R12_met.fits;1.48911;26528.3;19.5236;2.73067
20171229050354289_SVAKOV-R12_met.fits;1.50973;26504.9;3.03776;0.341333
20171229050304113_SVAKOV-R12_snap.fits;1.8169;26471.2;1.3579;0
20171229050419718_SVAKOV-R12_met.fits;1.29074;26465.3;3.6093;0.170667
20171229050421766_SVAKOV-R12_met.fits;1.59418;26497.6;4.24502;0.170667
20171229050440710_SVAKOV-R12_met.fits;1.42867;26499;6.3423;0.341333
20171229050444124_SVAKOV-R12_met.fits;1.79538;26491.7;6.65476;0.170667
20171229050447878_SVAKOV-R12_met.fits;1.43186;26499;3.02664;0.170667
20171229050451804_SVAKOV-R12_met.fits;1.67791;26494.6;3.90587;0.341333
20171229050404188_SVAKOV-R12_snap.fits;1.38594;26531.2;1.24055;0
20171229050553073_SVAKOV-R12_met.fits;1.58633;26469.7;3.19522;0.170667
20171229050555974_SVAKOV-R12_met.fits;1.42541;26513.7;3.88321;0.170667
20171229050504262_SVAKOV-R12_snap.fits;1.69908;26510.7;1.34158;0
20171229050619185_SVAKOV-R12_met.fits;1.30003;26515.1;4.89621;0.341333
20171229050631473_SVAKOV-R12_met.fits;1.62691;26496.1;6.4684;0.512
20171229050649393_SVAKOV-R12_met.fits;1.30227;26516.6;4.05148;0.170667
20171229050651782_SVAKOV-R12_met.fits;1.67292;26502;3.40933;0.170667
20171229050604337_SVAKOV-R12_snap.fits;1.57518;26466.8;1.08416;0
20171229050719430_SVAKOV-R12_met.fits;1.48075;26493.2;6.25977;1.36533
20171229050741105_SVAKOV-R12_met.fits;1.69378;26482.9;6.27205;0.341333
20171229050744177_SVAKOV-R12_met.fits;1.56745;26497.6;4.45286;0.170667
20171229050755953_SVAKOV-R12_met.fits;1.29369;26449.2;3.61721;0.170667
20171229050704412_SVAKOV-R12_snap.fits;1.41233;26529.8;1.26043;0
20171229050852444_SVAKOV-R12_met.fits;1.89363;26528.3;5.66506;0.170667
20171229050804486_SVAKOV-R12_snap.fits;1.59211;26502;1.38226;0
20171229050949788_SVAKOV-R12_met.fits;1.4667;26493.2;4.21134;0.170667
20171229050904561_SVAKOV-R12_snap.fits;1.71407;26494.6;1.23629;0
20171229051011974_SVAKOV-R12_met.fits;1.33033;26503.4;2.88712;1.87733
20171229051004636_SVAKOV-R12_snap.fits;1.45726;26455.1;1.18435;0
20171229051110684_SVAKOV-R12_met.fits;1.59621;26497.6;3.5118;0.170667
20171229051104710_SVAKOV-R12_snap.fits;1.76745;26477.1;1.52113;0
20171229051212465_SVAKOV-R12_met.fits;1.46267;26485.8;3.67946;0.512
20171229051221169_SVAKOV-R12_met.fits;1.4305;26523.9;11.4758;0.341333
20171229051249841_SVAKOV-R12_met.fits;1.48771;26490.2;8.19418;0.341333
20171229051204785_SVAKOV-R12_snap.fits;1.60341;26469.7;1.5982;0
20171229051304860_SVAKOV-R12_snap.fits;1.51214;26545.9;1.20931;0
20171229051405788_SVAKOV-R12_met.fits;1.6572;26493.2;4.91471;0.341333
20171229051432753_SVAKOV-R12_met.fits;1.57628;26491.7;7.20675;0.170667
20171229051456646_SVAKOV-R12_met.fits;1.64624;26499;4.49507;0.170667
20171229051404934_SVAKOV-R12_snap.fits;1.62454;26525.4;1.03375;0
20171229051515590_SVAKOV-R12_met.fits;1.46191;26481.4;3.12637;0.170667
20171229051551601_SVAKOV-R12_met.fits;1.59592;26490.2;5.23886;0.170667
20171229051505009_SVAKOV-R12_snap.fits;1.74614;26534.2;1.19543;0
20171229051653553_SVAKOV-R12_met.fits;1.54717;26485.8;4.77893;0.341333
20171229051605084_SVAKOV-R12_snap.fits;1.48456;26491.7;1.20884;0
20171229051741169_SVAKOV-R12_met.fits;1.7237;26521;5.21773;0.341333
20171229051750726_SVAKOV-R12_met.fits;1.45661;26478.5;15.9525;1.36533
20171229051705158_SVAKOV-R12_snap.fits;1.77577;26545.9;1.55179;0
20171229051805233_SVAKOV-R12_snap.fits;1.7526;26497.6;1.3877;0
20171229051927494_SVAKOV-R12_met.fits;1.31524;26491.7;3.46388;0.341333
20171229051958214_SVAKOV-R12_met.fits;1.70469;26506.3;3.77004;0.170667
20171229051905308_SVAKOV-R12_snap.fits;1.88786;26460.9;1.61792;0
20171229052100337_SVAKOV-R12_met.fits;1.36587;26516.6;2.91703;0.170667
20171229052005382_SVAKOV-R12_snap.fits;1.36925;26450.7;1.4602;0
20171229052112625_SVAKOV-R12_met.fits;1.37106;26503.4;4.54578;0.170667
20171229052125084_SVAKOV-R12_met.fits;1.5741;26547.4;8.6474;0.341333
20171229052105457_SVAKOV-R12_snap.fits;1.75423;26537.1;1.41352;0
20171229052204678_SVAKOV-R12_met.fits;1.57924;26491.7;8.85828;2.21867
20171229052221062_SVAKOV-R12_met.fits;1.48456;26529.8;5.80803;0.170667
20171229052205532_SVAKOV-R12_snap.fits;1.52357;26485.8;1.74028;0
20171229052326769_SVAKOV-R12_met.fits;1.43105;26515.1;4.60168;0.341333
20171229052305606_SVAKOV-R12_snap.fits;1.49226;26519.5;1.26196;0
20171229052418140_SVAKOV-R12_met.fits;1.57289;26512.2;3.14592;0.341333
20171229052440156_SVAKOV-R12_met.fits;1.70369;26482.9;5.19738;0.170667
20171229052442716_SVAKOV-R12_met.fits;1.52072;26491.7;6.16791;0.341333
20171229052405681_SVAKOV-R12_snap.fits;1.36594;26487.3;1.42705;0
20171229052513265_SVAKOV-R12_met.fits;1.35863;26459.5;5.12341;0.341333
20171229052541254_SVAKOV-R12_met.fits;1.68985;26506.3;4.44818;3.072
20171229052505756_SVAKOV-R12_snap.fits;1.59794;26465.3;1.11653;0
20171229052606001_SVAKOV-R12_met.fits;1.5192;26534.2;4.49746;0.170667
20171229052658566_SVAKOV-R12_met.fits;1.47851;26487.3;11.6998;0.341333
20171229052605830_SVAKOV-R12_snap.fits;1.62265;26528.3;1.3707;0
20171229052729628_SVAKOV-R12_met.fits;1.16482;26523.9;6.08919;0.170667
20171229052705905_SVAKOV-R12_snap.fits;1.41454;26515.1;1.37567;0
20171229052848476_SVAKOV-R12_met.fits;1.31548;26490.2;2.86634;0.170667
20171229052805980_SVAKOV-R12_snap.fits;1.61991;26465.3;1.30945;0
20171229052929436_SVAKOV-R12_met.fits;1.55666;26459.5;4.86157;0.853333
20171229052906054_SVAKOV-R12_snap.fits;1.51167;26531.2;1.43861;0
20171229053034289_SVAKOV-R12_met.fits;1.49404;26491.7;22.2482;0.341333
20171229053045382_SVAKOV-R12_met.fits;1.4441;26496.1;3.91215;0.170667
20171229053102108_SVAKOV-R12_met.fits;1.4711;26510.7;4.60269;0.512
20171229053006129_SVAKOV-R12_snap.fits;1.56564;26532.7;1.28083;0
20171229053159793_SVAKOV-R12_met.fits;1.61818;26491.7;3.71463;0.341333
20171229053106204_SVAKOV-R12_snap.fits;1.70417;26506.3;1.42035;0
20171229053205937_SVAKOV-R12_met.fits;1.79332;26493.2;4.19869;0.170667
20171229053218225_SVAKOV-R12_met.fits;1.58312;26490.2;6.78052;0.341333
20171229053223686_SVAKOV-R12_met.fits;1.16024;26485.8;2.94649;0.170667
20171229053230172_SVAKOV-R12_met.fits;1.6966;26502;3.68604;0.170667
20171229053206278_SVAKOV-R12_snap.fits;1.75284;26500.5;1.0974;0
20171229053332465_SVAKOV-R12_met.fits;1.61302;26468.3;3.8556;0.512
20171229053306353_SVAKOV-R12_snap.fits;1.59913;26475.6;1.39401;0
20171229053406257_SVAKOV-R12_met.fits;1.37216;26487.3;3.5715;0.170667
20171229053450801_SVAKOV-R12_met.fits;1.40372;26482.9;9.77509;1.024
20171229053500529_SVAKOV-R12_met.fits;1.42028;26534.2;10.8687;0.170667
20171229053406428_SVAKOV-R12_snap.fits;1.62048;26453.6;1.83495;0
20171229053505820_SVAKOV-R12_met.fits;1.35184;26515.1;5.40564;0.341333
20171229053543708_SVAKOV-R12_met.fits;1.73299;26485.8;3.82494;1.87733
20171229053553094_SVAKOV-R12_met.fits;1.46761;26523.9;4.14947;0.170667
20171229053559238_SVAKOV-R12_met.fits;1.56727;26497.6;9.24276;0.341333
20171229053506502_SVAKOV-R12_snap.fits;1.43383;26487.3;1.40491;0
20171229053620742_SVAKOV-R12_met.fits;2.07776;26487.3;13.9339;0.341333
20171229053606577_SVAKOV-R12_snap.fits;1.74558;26478.5;1.32826;0
20171229053731057_SVAKOV-R12_met.fits;1.55414;26485.8;5.73584;0.341333
20171229053743686_SVAKOV-R12_met.fits;1.64108;26540;7.722;0.170667
20171229053706652_SVAKOV-R12_snap.fits;1.69744;26478.5;1.09424;0
20171229053806726_SVAKOV-R12_snap.fits;1.66236;26496.1;1.70009;0
20171229053906801_SVAKOV-R12_snap.fits;1.406;26449.2;1.2158;0
20171229054019676_SVAKOV-R12_met.fits;1.36443;26488.8;4.34312;0.170667
20171229054026844_SVAKOV-R12_met.fits;1.41457;26518.1;4.54191;0.170667
20171229054006876_SVAKOV-R12_snap.fits;1.36814;26460.9;1.29063;0
20171229054119921_SVAKOV-R12_met.fits;1.54106;26468.3;4.32793;0.170667
20171229054154225_SVAKOV-R12_met.fits;1.63053;26493.2;3.33851;0.512
20171229054106950_SVAKOV-R12_snap.fits;1.75976;26475.6;1.71682;0
20171229054253788_SVAKOV-R12_met.fits;1.40211;26491.7;3.0486;0.170667
20171229054258396_SVAKOV-R12_met.fits;1.21735;26502;3.43164;0.512
20171229054207025_SVAKOV-R12_snap.fits;1.48961;26463.9;1.11521;0
20171229054312220_SVAKOV-R12_met.fits;1.42862;26532.7;6.40223;0.170667
20171229054331505_SVAKOV-R12_met.fits;1.69696;26499;4.18137;0.170667
20171229054307100_SVAKOV-R12_snap.fits;1.29862;26544.4;1.26693;0
20171229054416220_SVAKOV-R12_met.fits;1.75842;26525.4;5.84548;0.341333
20171229054433286_SVAKOV-R12_met.fits;1.47574;26499;6.10118;0.853333
20171229054407174_SVAKOV-R12_snap.fits;1.55904;26529.8;1.65951;0
20171229054521926_SVAKOV-R12_met.fits;1.75028;26507.8;10.6553;0.512
20171229054531142_SVAKOV-R12_met.fits;1.35886;26519.5;3.48885;0.170667
20171229054602033_SVAKOV-R12_met.fits;1.66241;26465.3;4.75292;0.341333
20171229054507249_SVAKOV-R12_snap.fits;1.7587;26481.4;1.13231;0
20171229054609030_SVAKOV-R12_met.fits;1.8389;26523.9;4.06627;0.170667
20171229054623878_SVAKOV-R12_met.fits;1.39735;26494.6;3.62652;0.341333
20171229054607324_SVAKOV-R12_snap.fits;1.44203;26518.1;1.04484;0
20171229054727537_SVAKOV-R12_met.fits;1.58131;26452.1;4.51999;0.170667
20171229054731292_SVAKOV-R12_met.fits;1.38172;26522.5;3.65942;0.170667
20171229054751942_SVAKOV-R12_met.fits;1.87456;26519.5;5.79935;0.170667
20171229054707398_SVAKOV-R12_snap.fits;1.60564;26547.4;1.24074;0
20171229054824710_SVAKOV-R12_met.fits;1.39791;26515.1;3.17737;0.170667
20171229054843484_SVAKOV-R12_met.fits;1.83053;26502;5.81045;0.341333
20171229054807473_SVAKOV-R12_snap.fits;1.35292;26518.1;1.15369;0
20171229054910449_SVAKOV-R12_met.fits;1.38131;26449.2;2.98426;0.170667
20171229054952262_SVAKOV-R12_met.fits;1.44564;26485.8;3.0027;0.170667
20171229054958065_SVAKOV-R12_met.fits;2.00496;26497.6;4.6599;2.048
20171229054907548_SVAKOV-R12_snap.fits;1.99103;26480;1.13462;0
20171229055008646_SVAKOV-R12_met.fits;1.74354;26482.9;3.82991;0.341333
20171229055007622_SVAKOV-R12_snap.fits;1.55917;26472.7;1.32281;0
20171229055106673_SVAKOV-R12_met.fits;1.6235;26493.2;4.92613;0.170667
20171229055107697_SVAKOV-R12_snap.fits;1.44316;26469.7;1.24796;0
20171229055237809_SVAKOV-R12_met.fits;1.55789;26471.2;3.75124;1.536
20171229055207772_SVAKOV-R12_snap.fits;1.73368;26469.7;1.24437;0
20171229055309724_SVAKOV-R12_met.fits;1.36883;26500.5;4.40365;0.853333
20171229055328326_SVAKOV-R12_met.fits;1.80743;26493.2;12.5062;0.341333
20171229055307846_SVAKOV-R12_snap.fits;1.67221;26482.9;1.39394;0
20171229055432156_SVAKOV-R12_met.fits;1.77876;26493.2;14.6739;0.341333
20171229055434886_SVAKOV-R12_met.fits;1.70316;26515.1;11.88;0.341333
20171229055456561_SVAKOV-R12_met.fits;1.5229;26519.5;3.1218;0.170667
20171229055503046_SVAKOV-R12_met.fits;1.34888;26497.6;2.97948;0.170667
20171229055407921_SVAKOV-R12_snap.fits;1.60749;26526.9;1.48082;0
20171229055507142_SVAKOV-R12_met.fits;1.33107;26522.5;7.61116;0.512
20171229055543324_SVAKOV-R12_met.fits;1.2535;26497.6;2.97641;0.170667
20171229055545542_SVAKOV-R12_met.fits;1.39748;26481.4;3.64896;0.170667
20171229055507996_SVAKOV-R12_snap.fits;1.34819;26474.1;1.32594;0
20171229055644934_SVAKOV-R12_met.fits;1.65058;26478.5;5.04353;0.341333
20171229055608070_SVAKOV-R12_snap.fits;1.43312;26547.4;1.34684;0
20171229055716678_SVAKOV-R12_met.fits;1.7598;26475.6;3.75533;0.170667
20171229055745009_SVAKOV-R12_met.fits;1.76599;26490.2;4.74961;0.170667
20171229055708145_SVAKOV-R12_snap.fits;1.69664;26535.6;1.64262;0
20171229055831601_SVAKOV-R12_met.fits;1.36895;26518.1;51.9602;0.853333
20171229055808220_SVAKOV-R12_snap.fits;1.59048;26512.2;1.5529;0
20171229055930993_SVAKOV-R12_met.fits;1.53133;26515.1;17.3959;0.512
20171229055935260_SVAKOV-R12_met.fits;1.46483;26509.3;12.2945;0.682667
20171229055908294_SVAKOV-R12_snap.fits;1.38326;26455.1;1.30317;0
20171229060052742_SVAKOV-R12_met.fits;1.23396;26491.7;14.1421;0.341333
20171229060100081_SVAKOV-R12_met.fits;1.27051;26531.2;2.63852;0.341333
20171229060104518_SVAKOV-R12_met.fits;1.5914;26497.6;3.27608;0.170667
