# file name; noise; peak f.; mag.; duration
20171229030055004_SVAKOV-R12_snap.fits;1.46705;26531.2;1.11972;0
20171229030155078_SVAKOV-R12_snap.fits;1.52152;26480;1.08985;0
20171229030255153_SVAKOV-R12_snap.fits;1.55727;26471.2;0.933835;0
20171229030353180_SVAKOV-R12_met.fits;1.3979;26472.7;9.53501;0.341333
20171229030410758_SVAKOV-R12_met.fits;1.4899;26450.7;5.34005;2.56
20171229030418268_SVAKOV-R12_met.fits;1.76257;26482.9;4.13097;0.170667
20171229030430214_SVAKOV-R12_met.fits;1.6541;26499;8.38455;0.170667
20171229030442161_SVAKOV-R12_met.fits;1.70494;26529.8;3.59169;1.024
20171229030355228_SVAKOV-R12_snap.fits;1.54783;26516.6;1.39325;0
20171229030455302_SVAKOV-R12_snap.fits;1.50309;26471.2;1.12962;0
20171229030552305_SVAKOV-R12_met.fits;1.3003;26506.3;6.72026;0.341333
20171229030618246_SVAKOV-R12_met.fits;1.3305;26499;3.28335;0.170667
20171229030555377_SVAKOV-R12_snap.fits;1.4188;26469.7;1.2937;0
20171229030654257_SVAKOV-R12_met.fits;1.73575;26500.5;4.25224;0.170667
20171229030659036_SVAKOV-R12_met.fits;1.39968;26496.1;3.76696;0.170667
20171229030704497_SVAKOV-R12_met.fits;1.63418;26482.9;5.07457;0.341333
20171229030707057_SVAKOV-R12_met.fits;1.71394;26490.2;6.95197;0.341333
20171229030727366_SVAKOV-R12_met.fits;1.52738;26490.2;4.13161;0.170667
20171229030736241_SVAKOV-R12_met.fits;1.47246;26482.9;2.96432;0.170667
20171229030739313_SVAKOV-R12_met.fits;1.56163;26500.5;3.2027;0.512
20171229030655452_SVAKOV-R12_snap.fits;1.40223;26460.9;1.39349;0
20171229030800134_SVAKOV-R12_met.fits;1.32347;26465.3;3.71358;0.341333
20171229030832220_SVAKOV-R12_met.fits;1.46379;26477.1;3.28852;0.170667
20171229030848262_SVAKOV-R12_met.fits;1.37928;26487.3;6.67235;0.341333
20171229030755526_SVAKOV-R12_snap.fits;1.5711;26531.2;1.26721;0
20171229030917617_SVAKOV-R12_met.fits;1.47949;26503.4;3.49564;0.170667
20171229030921030_SVAKOV-R12_met.fits;1.50599;26518.1;3.90008;0.170667
20171229030855601_SVAKOV-R12_snap.fits;1.44561;26522.5;2.04156;0
20171229030955676_SVAKOV-R12_snap.fits;1.26325;26518.1;1.22897;0
20171229031108038_SVAKOV-R12_met.fits;1.36173;26526.9;3.216;0.170667
20171229031055750_SVAKOV-R12_snap.fits;1.63034;26512.2;1.28637;0
20171229031204017_SVAKOV-R12_met.fits;1.59604;26494.6;5.86557;0.170667
20171229031242588_SVAKOV-R12_met.fits;1.39964;26499;26.8174;0.341333
20171229031248732_SVAKOV-R12_met.fits;1.5584;26497.6;3.22655;0.170667
20171229031155825_SVAKOV-R12_snap.fits;1.42321;26537.1;1.1203;0
20171229031341297_SVAKOV-R12_met.fits;1.83475;26509.3;4.55191;2.21867
20171229031255900_SVAKOV-R12_snap.fits;1.47404;26529.8;1.15982;0
20171229031435057_SVAKOV-R12_met.fits;1.46628;26490.2;3.56792;0.170667
20171229031355974_SVAKOV-R12_snap.fits;1.71768;26459.5;1.43716;0
20171229031544177_SVAKOV-R12_met.fits;1.81656;26497.6;3.88664;0.170667
20171229031456049_SVAKOV-R12_snap.fits;1.31692;26484.4;1.5936;0
20171229031627697_SVAKOV-R12_met.fits;1.4304;26513.7;3.78974;0.170667
20171229031651420_SVAKOV-R12_met.fits;1.52403;26493.2;5.3792;0.170667
20171229031556124_SVAKOV-R12_snap.fits;1.81776;26518.1;1.3628;0
20171229031710193_SVAKOV-R12_met.fits;1.68024;26528.3;19.6524;0.341333
20171229031734086_SVAKOV-R12_met.fits;1.45374;26493.2;4.64373;0.170667
20171229031745350_SVAKOV-R12_met.fits;1.65588;26487.3;3.3213;0.170667
20171229031656198_SVAKOV-R12_snap.fits;1.42374;26519.5;1.57322;0
20171229031756273_SVAKOV-R12_snap.fits;1.52886;26453.6;1.12593;0
20171229031856348_SVAKOV-R12_snap.fits;1.47699;26541.5;1.30749;0
20171229032021852_SVAKOV-R12_met.fits;1.47479;26487.3;3.22238;0.170667
20171229031956422_SVAKOV-R12_snap.fits;1.80053;26460.9;1.76537;0
20171229032118684_SVAKOV-R12_met.fits;1.45047;26487.3;4.08691;0.170667
20171229032152134_SVAKOV-R12_met.fits;1.6876;26490.2;9.62949;0.341333
20171229032056497_SVAKOV-R12_snap.fits;1.54714;26537.1;1.78845;0
20171229032211932_SVAKOV-R12_met.fits;1.60775;26507.8;3.43407;0.170667
20171229032156572_SVAKOV-R12_snap.fits;1.45187;26537.1;1.54395;0
20171229032256646_SVAKOV-R12_snap.fits;1.75982;26510.7;1.60774;0
20171229032429489_SVAKOV-R12_met.fits;1.44996;26499;19.4852;0.341333
20171229032450310_SVAKOV-R12_met.fits;1.57671;26516.6;3.32886;0.170667
20171229032356721_SVAKOV-R12_snap.fits;1.58327;26528.3;1.17241;0
20171229032456796_SVAKOV-R12_snap.fits;1.54722;26500.5;1.39284;0
20171229032617350_SVAKOV-R12_met.fits;1.65082;26481.4;11.0161;2.21867
20171229032646705_SVAKOV-R12_met.fits;1.5422;26490.2;4.19821;0.170667
20171229032556870_SVAKOV-R12_snap.fits;1.49156;26525.4;1.18716;0
20171229032724593_SVAKOV-R12_met.fits;1.68558;26482.9;4.859;0.341333
20171229032735516_SVAKOV-R12_met.fits;1.74637;26516.6;8.03955;0.341333
20171229032656945_SVAKOV-R12_snap.fits;1.71316;26490.2;0.986382;0
20171229032816476_SVAKOV-R12_met.fits;1.59448;26485.8;4.33622;0.512
20171229032757020_SVAKOV-R12_snap.fits;1.41889;26496.1;1.31586;0
20171229032929862_SVAKOV-R12_met.fits;1.54636;26474.1;6.1396;0.341333
20171229032857094_SVAKOV-R12_snap.fits;1.61312;26510.7;1.73071;0
20171229032957169_SVAKOV-R12_snap.fits;1.59355;26513.7;1.24231;0
20171229033131548_SVAKOV-R12_met.fits;1.68444;26491.7;8.45833;0.341333
20171229033057244_SVAKOV-R12_snap.fits;1.42988;26531.2;1.34267;0
20171229033157318_SVAKOV-R12_snap.fits;1.66533;26522.5;1.21201;0
20171229033300124_SVAKOV-R12_met.fits;1.45344;26480;4.30942;0.341333
20171229033306609_SVAKOV-R12_met.fits;1.29574;26500.5;22.978;0.853333
20171229033341084_SVAKOV-R12_met.fits;1.29824;26494.6;3.37414;0.512
20171229033257393_SVAKOV-R12_snap.fits;1.74054;26494.6;1.22116;0
20171229033406513_SVAKOV-R12_met.fits;1.31006;26516.6;4.52947;3.41333
20171229033411804_SVAKOV-R12_met.fits;1.29755;26526.9;2.74353;0.512
20171229033416753_SVAKOV-R12_met.fits;1.5275;26499;3.39595;0.170667
20171229033357468_SVAKOV-R12_snap.fits;1.46289;26513.7;1.26333;0
20171229033523313_SVAKOV-R12_met.fits;1.54367;26485.8;5.89805;0.682667
20171229033457542_SVAKOV-R12_snap.fits;1.32234;26484.4;1.58984;0
20171229033643868_SVAKOV-R12_met.fits;1.62564;26493.2;6.85127;0.341333
20171229033557617_SVAKOV-R12_snap.fits;1.40519;26455.1;1.51939;0
20171229033705542_SVAKOV-R12_met.fits;1.60009;26474.1;5.84411;0.170667
20171229033742406_SVAKOV-R12_met.fits;1.41764;26494.6;2.84636;1.19467
20171229033751964_SVAKOV-R12_met.fits;1.53819;26503.4;3.65357;0.341333
20171229033657692_SVAKOV-R12_snap.fits;1.57222;26463.9;1.69416;0
20171229033836166_SVAKOV-R12_met.fits;1.57335;26502;8.24331;0.341333
20171229033757766_SVAKOV-R12_snap.fits;1.93789;26516.6;1.3757;0
20171229033920369_SVAKOV-R12_met.fits;1.43759;26491.7;3.87595;0.170667
20171229033857841_SVAKOV-R12_snap.fits;1.41837;26484.4;1.30357;0
20171229034007302_SVAKOV-R12_met.fits;1.44848;26480;4.07889;0.512
20171229034017884_SVAKOV-R12_met.fits;1.29986;26475.6;3.43894;0.170667
20171229034038705_SVAKOV-R12_met.fits;1.46858;26484.4;3.40407;0.170667
20171229034046556_SVAKOV-R12_met.fits;1.37894;26487.3;9.31375;0.341333
20171229033957916_SVAKOV-R12_snap.fits;1.67497;26493.2;1.40624;0
20171229034103964_SVAKOV-R12_met.fits;1.50279;26465.3;3.40845;0.170667
20171229034057990_SVAKOV-R12_snap.fits;1.49671;26499;1.1651;0
20171229034245510_SVAKOV-R12_met.fits;1.43242;26472.7;2.90114;0.170667
20171229034158065_SVAKOV-R12_snap.fits;1.16487;26537.1;1.50328;0
20171229034352070_SVAKOV-R12_met.fits;1.43223;26482.9;4.90044;2.38933
20171229034258140_SVAKOV-R12_snap.fits;1.39928;26519.5;1.53719;0
20171229034358385_SVAKOV-R12_met.fits;1.66894;26500.5;7.18095;0.170667
20171229034358214_SVAKOV-R12_snap.fits;1.75774;26543;1.15785;0
20171229034458289_SVAKOV-R12_snap.fits;1.55442;26547.4;1.64256;0
20171229034617137_SVAKOV-R12_met.fits;1.77005;26472.7;13.4757;0.341333
20171229034558364_SVAKOV-R12_snap.fits;1.36931;26525.4;1.14211;0
20171229034753393_SVAKOV-R12_met.fits;1.45087;26480;3.88648;1.024
20171229034658438_SVAKOV-R12_snap.fits;1.37848;26478.5;1.81379;0
20171229034758513_SVAKOV-R12_snap.fits;1.54563;26455.1;1.10712;0
20171229034903708_SVAKOV-R12_met.fits;1.65011;26496.1;3.51223;0.170667
20171229034932550_SVAKOV-R12_met.fits;1.36197;26482.9;3.13378;0.170667
20171229034858588_SVAKOV-R12_snap.fits;1.49251;26458;1.26606;0
20171229034958662_SVAKOV-R12_snap.fits;1.4904;26468.3;1.81101;0
20171229035058737_SVAKOV-R12_snap.fits;1.76437;26468.3;1.48342;0
20171229035213660_SVAKOV-R12_met.fits;1.43165;26535.6;16.1184;0.341333
20171229035158812_SVAKOV-R12_snap.fits;1.44962;26460.9;1.37642;0
20171229035309638_SVAKOV-R12_met.fits;1.49731;26471.2;5.15764;0.170667
20171229035258886_SVAKOV-R12_snap.fits;1.39487;26510.7;1.31825;0
20171229035357766_SVAKOV-R12_met.fits;1.63328;26481.4;3.79844;0.170667
20171229035408860_SVAKOV-R12_met.fits;1.43274;26488.8;3.38523;0.170667
20171229035358961_SVAKOV-R12_snap.fits;1.46129;26484.4;1.66045;0
20171229035459036_SVAKOV-R12_snap.fits;1.53263;26534.2;1.30096;0
20171229035600134_SVAKOV-R12_met.fits;1.52769;26487.3;5.04268;0.341333
20171229035559110_SVAKOV-R12_snap.fits;1.81058;26450.7;1.36441;0
20171229035722737_SVAKOV-R12_met.fits;1.53992;26504.9;3.33205;0.170667
20171229035739462_SVAKOV-R12_met.fits;1.62639;26502;4.2959;0.170667
20171229035741852_SVAKOV-R12_met.fits;1.64939;26516.6;7.24135;0.512
20171229035659185_SVAKOV-R12_snap.fits;1.5076;26521;1.52497;0
20171229035758748_SVAKOV-R12_met.fits;1.39982;26482.9;3.24276;0.170667
20171229035813766_SVAKOV-R12_met.fits;1.52377;26485.8;3.35182;0.170667
20171229035759260_SVAKOV-R12_snap.fits;1.63793;26526.9;1.32812;0
20171229035933980_SVAKOV-R12_met.fits;1.65373;26494.6;18.9622;0.682667
20171229035859334_SVAKOV-R12_snap.fits;1.64326;26531.2;2.10749;0
20171229035959409_SVAKOV-R12_snap.fits;1.4162;26494.6;1.08641;0
20171229040056070_SVAKOV-R12_met.fits;1.45195;26493.2;3.13229;0.341333
20171229040135836_SVAKOV-R12_met.fits;1.62284;26513.7;3.58731;1.70667
20171229040146758_SVAKOV-R12_met.fits;1.60955;26497.6;3.62772;0.170667
20171229040159046_SVAKOV-R12_met.fits;1.75012;26507.8;4.59372;0.341333
20171229040211505_SVAKOV-R12_met.fits;1.58116;26497.6;6.21878;1.87733
