# file name; noise; peak f.; mag.; duration
20171229010046044_SVAKOV-R12_snap.fits;1.59748;26540;1.33224;0
20171229010146118_SVAKOV-R12_snap.fits;1.62622;26509.3;1.43061;0
20171229010246193_SVAKOV-R12_snap.fits;1.47825;26475.6;1.70768;0
20171229010349169_SVAKOV-R12_met.fits;1.65305;26463.9;4.47734;0.341333
20171229010411697_SVAKOV-R12_met.fits;1.28017;26504.9;3.04051;0.170667
20171229010414086_SVAKOV-R12_met.fits;1.44411;26499;5.21232;0.341333
20171229010346268_SVAKOV-R12_snap.fits;1.5498;26519.5;1.72799;0
20171229010522694_SVAKOV-R12_met.fits;1.50438;26506.3;11.4461;0.341333
20171229010534129_SVAKOV-R12_met.fits;1.61866;26491.7;5.6126;0.170667
20171229010446342_SVAKOV-R12_snap.fits;1.58944;26529.8;1.60382;0
20171229010546417_SVAKOV-R12_snap.fits;1.92985;26497.6;1.21184;0
20171229010727110_SVAKOV-R12_met.fits;1.69064;26504.9;3.4501;0.341333
20171229010646492_SVAKOV-R12_snap.fits;1.4044;26468.3;1.16311;0
20171229010746566_SVAKOV-R12_snap.fits;1.42221;26496.1;1.38981;0
20171229010846641_SVAKOV-R12_snap.fits;1.82353;26455.1;1.54971;0
20171229011026822_SVAKOV-R12_met.fits;1.43417;26494.6;8.57037;0.341333
20171229010946716_SVAKOV-R12_snap.fits;1.59123;26544.4;1.43019;0
20171229011046790_SVAKOV-R12_snap.fits;1.61723;26544.4;1.71917;0
20171229011205297_SVAKOV-R12_met.fits;1.61414;26481.4;3.82351;0.170667
20171229011234310_SVAKOV-R12_met.fits;1.35456;26503.4;2.96707;0.170667
20171229011146865_SVAKOV-R12_snap.fits;1.65929;26518.1;1.40557;0
20171229011325681_SVAKOV-R12_met.fits;1.82488;26515.1;5.82938;0.512
20171229011246940_SVAKOV-R12_snap.fits;1.49412;26474.1;2.58478;0
20171229011345137_SVAKOV-R12_met.fits;1.52105;26469.7;3.65238;0.170667
20171229011411590_SVAKOV-R12_met.fits;1.74005;26537.1;3.61969;3.75467
20171229011347014_SVAKOV-R12_snap.fits;1.91478;26543;1.32104;0
20171229011447089_SVAKOV-R12_snap.fits;1.69889;26452.1;1.9029;0
20171229011547164_SVAKOV-R12_snap.fits;1.40278;26474.1;1.41079;0
20171229011647238_SVAKOV-R12_snap.fits;1.86688;26463.9;1.42575;0
20171229011759772_SVAKOV-R12_met.fits;2.12512;26494.6;5.1661;0.170667
20171229011808988_SVAKOV-R12_met.fits;1.5138;26496.1;4.71163;0.170667
20171229011747313_SVAKOV-R12_snap.fits;1.38562;26459.5;1.60821;0
20171229011903942_SVAKOV-R12_met.fits;1.5171;26547.4;15.5127;0.341333
20171229011915889_SVAKOV-R12_met.fits;1.48423;26485.8;4.20291;2.21867
20171229011934150_SVAKOV-R12_met.fits;1.42301;26493.2;6.53694;0.170667
20171229011847388_SVAKOV-R12_snap.fits;1.43669;26477.1;1.19641;0
20171229012008454_SVAKOV-R12_met.fits;1.48918;26506.3;3.60656;0.341333
20171229011947462_SVAKOV-R12_snap.fits;1.53324;26503.4;1.71848;0
20171229012048732_SVAKOV-R12_met.fits;1.85402;26499;5.91388;0.170667
20171229012047537_SVAKOV-R12_snap.fits;1.58585;26497.6;1.4765;0
20171229012146588_SVAKOV-R12_met.fits;1.70762;26519.5;3.93721;0.170667
20171229012149830_SVAKOV-R12_met.fits;1.80664;26497.6;4.45941;1.87733
20171229012154780_SVAKOV-R12_met.fits;1.8577;26475.6;8.41871;0.682667
20171229012147612_SVAKOV-R12_snap.fits;1.96409;26545.9;1.63462;0
20171229012249905_SVAKOV-R12_met.fits;1.52663;26518.1;3.85313;0.853333
20171229012255708_SVAKOV-R12_met.fits;1.80995;26515.1;3.82061;0.170667
20171229012312262_SVAKOV-R12_met.fits;1.65825;26503.4;6.7285;0.341333
20171229012340081_SVAKOV-R12_met.fits;1.33924;26484.4;3.11394;0.341333
20171229012247686_SVAKOV-R12_snap.fits;1.26983;26535.6;1.90811;0
20171229012347761_SVAKOV-R12_snap.fits;1.59265;26475.6;1.45654;0
20171229012505756_SVAKOV-R12_met.fits;1.50356;26509.3;3.74457;0.341333
20171229012529137_SVAKOV-R12_met.fits;1.54045;26471.2;3.52905;1.87733
20171229012447836_SVAKOV-R12_snap.fits;1.43984;26484.4;1.47106;0
20171229012633649_SVAKOV-R12_met.fits;1.79954;26497.6;5.1113;0.170667
20171229012547910_SVAKOV-R12_snap.fits;1.70721;26465.3;1.54738;0
20171229012650886_SVAKOV-R12_met.fits;1.2946;26509.3;2.78031;0.170667
20171229012652934_SVAKOV-R12_met.fits;1.53998;26528.3;6.00891;0.170667
20171229012647985_SVAKOV-R12_snap.fits;1.43392;26503.4;1.38648;0
20171229012748230_SVAKOV-R12_met.fits;1.33784;26497.6;7.10412;0.341333
20171229012806321_SVAKOV-R12_met.fits;1.47913;26482.9;6.13325;1.36533
20171229012821169_SVAKOV-R12_met.fits;1.62809;26465.3;6.50003;0.341333
20171229012748060_SVAKOV-R12_snap.fits;1.54749;26518.1;1.51458;0
20171229012928753_SVAKOV-R12_met.fits;1.2426;26504.9;4.09705;0.170667
20171229012848134_SVAKOV-R12_snap.fits;1.6225;26496.1;1.36399;0
20171229013033948_SVAKOV-R12_met.fits;1.97379;26529.8;13.3287;0.853333
20171229012948209_SVAKOV-R12_snap.fits;1.57889;26491.7;1.65436;0
20171229013055452_SVAKOV-R12_met.fits;2.07332;26496.1;64.0587;0.512
20171229013048284_SVAKOV-R12_snap.fits;1.87922;26502;1.8207;0
20171229013148358_SVAKOV-R12_snap.fits;1.48984;26463.9;1.36994;0
20171229013248433_SVAKOV-R12_snap.fits;1.69067;26534.2;1.75549;0
20171229013414790_SVAKOV-R12_met.fits;1.41432;26494.6;3.35922;0.170667
20171229013425030_SVAKOV-R12_met.fits;1.33806;26477.1;3.06003;0.170667
20171229013438854_SVAKOV-R12_met.fits;1.4589;26472.7;3.02991;0.170667
20171229013348508_SVAKOV-R12_snap.fits;1.72077;26507.8;1.34457;0
20171229013522545_SVAKOV-R12_met.fits;1.56691;26504.9;3.78838;0.512
20171229013448582_SVAKOV-R12_snap.fits;1.62886;26456.5;0.929808;0
20171229013621254_SVAKOV-R12_met.fits;1.80168;26497.6;8.57868;2.38933
20171229013548657_SVAKOV-R12_snap.fits;1.64277;26513.7;0.978922;0
20171229013648732_SVAKOV-R12_snap.fits;1.46731;26522.5;1.50245;0
20171229013819185_SVAKOV-R12_met.fits;1.7411;26484.4;9.51929;0.341333
20171229013748806_SVAKOV-R12_snap.fits;1.85732;26504.9;1.57346;0
20171229013905948_SVAKOV-R12_met.fits;1.49796;26482.9;9.45674;0.170667
20171229013936497_SVAKOV-R12_met.fits;1.63426;26522.5;3.46194;0.512
20171229013848881_SVAKOV-R12_snap.fits;1.38534;26471.2;1.09388;0
20171229013955953_SVAKOV-R12_met.fits;1.36999;26516.6;4.97427;0.170667
20171229014013702_SVAKOV-R12_met.fits;1.64937;26493.2;5.62762;0.341333
20171229014033329_SVAKOV-R12_met.fits;1.52292;26456.5;7.09222;0.341333
20171229013948956_SVAKOV-R12_snap.fits;1.62742;26468.3;1.42238;0
20171229014049030_SVAKOV-R12_snap.fits;2.25786;26532.7;4.90543;0
20171229014147398_SVAKOV-R12_met.fits;2.25786;26532.7;4.90543;0.512
20171229014159345_SVAKOV-R12_met.fits;1.68733;26491.7;4.66543;0.170667
20171229014244742_SVAKOV-R12_met.fits;1.43814;26468.3;3.33097;0.341333
20171229014149105_SVAKOV-R12_snap.fits;1.7334;26452.1;1.53653;0
20171229014249180_SVAKOV-R12_snap.fits;1.56332;26481.4;1.29409;0
20171229014409905_SVAKOV-R12_met.fits;1.57608;26480;5.4005;0.682667
20171229014437212_SVAKOV-R12_met.fits;1.74771;26485.8;3.81708;0.341333
20171229014442844_SVAKOV-R12_met.fits;1.28999;26496.1;2.66144;0.170667
20171229014349254_SVAKOV-R12_snap.fits;2.11587;26544.4;1.49097;0
20171229014457350_SVAKOV-R12_met.fits;1.69745;26526.9;64.753;3.75467
20171229014449329_SVAKOV-R12_snap.fits;1.82975;26528.3;1.31715;0
20171229014559132_SVAKOV-R12_met.fits;1.60311;26512.2;6.48639;0.170667
20171229014602886_SVAKOV-R12_met.fits;1.80141;26484.4;5.68273;0.341333
20171229014549404_SVAKOV-R12_snap.fits;1.57364;26491.7;1.28212;0
20171229014734193_SVAKOV-R12_met.fits;1.50802;26509.3;5.04672;0.170667
20171229014649478_SVAKOV-R12_snap.fits;1.70481;26487.3;1.22718;0
20171229014749553_SVAKOV-R12_snap.fits;1.85173;26452.1;1.57142;0
20171229014938950_SVAKOV-R12_met.fits;1.36132;26515.1;5.34147;0.170667
20171229014849628_SVAKOV-R12_snap.fits;1.27473;26460.9;1.50282;0
20171229015000966_SVAKOV-R12_met.fits;1.41921;26478.5;5.33514;0.512
20171229014949702_SVAKOV-R12_snap.fits;1.77593;26474.1;1.23125;0
20171229015049777_SVAKOV-R12_snap.fits;1.33986;26490.2;1.56922;0
20171229015155996_SVAKOV-R12_met.fits;1.35505;26487.3;4.00221;0.170667
20171229015200945_SVAKOV-R12_met.fits;1.4391;26490.2;3.56082;0.512
20171229015212038_SVAKOV-R12_met.fits;1.55015;26535.6;14.6835;0.682667
20171229015149852_SVAKOV-R12_snap.fits;1.32772;26469.7;1.22742;0
20171229015248902_SVAKOV-R12_met.fits;1.57246;26474.1;3.70766;0.170667
20171229015329180_SVAKOV-R12_met.fits;1.49852;26496.1;5.54153;0.341333
20171229015334129_SVAKOV-R12_met.fits;1.53323;26499;10.4847;0.341333
20171229015343345_SVAKOV-R12_met.fits;1.37277;26513.7;3.33865;0.170667
20171229015249926_SVAKOV-R12_snap.fits;1.49638;26452.1;1.50334;0
20171229015402289_SVAKOV-R12_met.fits;1.61821;26522.5;10.097;0.682667
20171229015407068_SVAKOV-R12_met.fits;1.48198;26502;3.24202;0.170667
20171229015350001_SVAKOV-R12_snap.fits;1.58449;26458;1.57018;0
20171229015450076_SVAKOV-R12_snap.fits;1.69881;26504.9;1.29538;0
20171229015615238_SVAKOV-R12_met.fits;1.53541;26494.6;5.6469;0.341333
20171229015550150_SVAKOV-R12_snap.fits;1.63153;26499;1.50169;0
20171229015657905_SVAKOV-R12_met.fits;1.58676;26485.8;3.49609;0.170667
20171229015730161_SVAKOV-R12_met.fits;1.50593;26490.2;5.25131;2.21867
20171229015650225_SVAKOV-R12_snap.fits;1.62821;26475.6;1.34018;0
20171229015752177_SVAKOV-R12_met.fits;1.50455;26506.3;5.52452;0.170667
20171229015750300_SVAKOV-R12_snap.fits;1.34145;26507.8;1.55281;0
20171229015920070_SVAKOV-R12_met.fits;1.44121;26484.4;2.92277;0.170667
20171229015850374_SVAKOV-R12_snap.fits;1.6257;26488.8;1.34974;0
20171229020018268_SVAKOV-R12_met.fits;1.23344;26488.8;5.69622;0.512
20171229015950449_SVAKOV-R12_snap.fits;1.75839;26480;1.44584;0
20171229020115782_SVAKOV-R12_met.fits;1.39561;26493.2;10.9936;0.341333
