# file name; noise; peak f.; mag.; duration
20180413090009326_OBSUPICE-R6_snap.fits;42.2224;26471.2;37.8887;0
20180413090109401_OBSUPICE-R6_snap.fits;41.4727;26502;31.2751;0
20180413090209476_OBSUPICE-R6_snap.fits;33.863;26525.4;26.1703;0
20180413090311769_OBSUPICE-R6_met.fits;40.3507;26507.8;110.01;0.170667
20180413090309550_OBSUPICE-R6_snap.fits;44.29;26488.8;27.9591;0
20180413090409625_OBSUPICE-R6_snap.fits;38.4121;26534.2;33.481;0
20180413090509700_OBSUPICE-R6_snap.fits;36.5075;26540;27.3281;0
20180413090645785_OBSUPICE-R6_met.fits;33.4577;26543;67.1307;0.170667
20180413090702510_OBSUPICE-R6_met.fits;40.194;26494.6;186.162;0.341333
20180413090609774_OBSUPICE-R6_snap.fits;34.5111;26477.1;35.9065;0
20180413090709849_OBSUPICE-R6_snap.fits;42.4459;26538.6;40.2851;0
20180413090811630_OBSUPICE-R6_met.fits;53.6561;26516.6;110.099;0.170667
20180413090809924_OBSUPICE-R6_snap.fits;35.6717;26469.7;36.521;0
20180413090909998_OBSUPICE-R6_snap.fits;36.0505;26544.4;38.7537;0
20180413091100590_OBSUPICE-R6_met.fits;42.4983;26496.1;118.843;0.170667
20180413091010073_OBSUPICE-R6_snap.fits;42.711;26491.7;33.3743;0
20180413091110148_OBSUPICE-R6_snap.fits;40.4434;26475.6;28.2869;0
20180413091210222_OBSUPICE-R6_snap.fits;33.5046;26534.2;39.4714;0
20180413091310297_OBSUPICE-R6_snap.fits;41.1938;26535.6;33.9125;0
20180413091410372_OBSUPICE-R6_snap.fits;46.9948;26518.1;34.6718;0
20180413091510446_OBSUPICE-R6_snap.fits;44.4618;26543;35.1411;0
20180413091610521_OBSUPICE-R6_snap.fits;34.0969;26452.1;29.4383;0
20180413091710596_OBSUPICE-R6_snap.fits;45.2138;26513.7;39.3624;0
20180413091810670_OBSUPICE-R6_snap.fits;34.2485;26456.5;36.5392;0
20180413091910745_OBSUPICE-R6_snap.fits;44.586;26512.2;45.0302;0
20180413092010820_OBSUPICE-R6_snap.fits;42.8569;26531.2;31.8314;0
20180413092110894_OBSUPICE-R6_snap.fits;38.9321;26534.2;34.6063;0
20180413092210969_OBSUPICE-R6_snap.fits;40.7392;26526.9;37.7809;0
20180413092321966_OBSUPICE-R6_met.fits;40.3982;26499;110.595;0.170667
20180413092311044_OBSUPICE-R6_snap.fits;42.1392;26468.3;45.1617;0
20180413092411118_OBSUPICE-R6_snap.fits;47.948;26540;29.4594;0
20180413092511193_OBSUPICE-R6_snap.fits;36.4434;26450.7;34.5398;0
20180413092631918_OBSUPICE-R6_met.fits;41.1509;26504.9;303.012;0.512
20180413092611268_OBSUPICE-R6_snap.fits;45.9046;26481.4;39.3982;0
20180413092711342_OBSUPICE-R6_snap.fits;46.0336;26478.5;27.4104;0
20180413092811417_OBSUPICE-R6_snap.fits;38.8898;26458;40.02;0
20180413092911492_OBSUPICE-R6_snap.fits;48.7085;26535.6;43.6116;0
20180413093011566_OBSUPICE-R6_snap.fits;44.6708;26526.9;51.8222;0
20180413093155161_OBSUPICE-R6_met.fits;37.7994;26491.7;103.792;0.170667
20180413093111641_OBSUPICE-R6_snap.fits;45.7425;26468.3;31.2989;0
20180413093211716_OBSUPICE-R6_snap.fits;55.6922;26525.4;41.3975;0
20180413093311790_OBSUPICE-R6_snap.fits;43.5367;26471.2;36.4477;0
20180413093411865_OBSUPICE-R6_snap.fits;56.9307;26545.9;27.3249;0
20180413093511940_OBSUPICE-R6_snap.fits;41.3335;26450.7;33.1656;0
20180413093612014_OBSUPICE-R6_snap.fits;39.1092;26504.9;42.6806;0
20180413093710724_OBSUPICE-R6_met.fits;34.2317;26499;220.241;0.682667
20180413093712089_OBSUPICE-R6_snap.fits;36.457;26499;31.5441;0
20180413093828548_OBSUPICE-R6_met.fits;43.4342;26513.7;111.015;0.170667
20180413093812164_OBSUPICE-R6_snap.fits;39.0616;26500.5;35.8297;0
20180413093912238_OBSUPICE-R6_snap.fits;40.8237;26500.5;41.9267;0
20180413094012313_OBSUPICE-R6_snap.fits;42.4934;26450.7;31.7433;0
20180413094112388_OBSUPICE-R6_snap.fits;41.5107;26458;33.1248;0
20180413094212462_OBSUPICE-R6_snap.fits;39.8445;26462.4;39.2592;0
20180413094312537_OBSUPICE-R6_snap.fits;40.0677;26488.8;54.2175;0
20180413094412612_OBSUPICE-R6_snap.fits;40.0283;26523.9;28.3787;0
20180413094534702_OBSUPICE-R6_met.fits;44.5373;26515.1;89.8228;0.341333
20180413094546478_OBSUPICE-R6_met.fits;40.6638;26500.5;137.755;0.682667
20180413094512686_OBSUPICE-R6_snap.fits;41.0657;26518.1;43.7299;0
20180413094638532_OBSUPICE-R6_met.fits;38.6217;26481.4;123.722;0.170667
20180413094612761_OBSUPICE-R6_snap.fits;38.441;26449.2;28.7114;0
20180413094712836_OBSUPICE-R6_snap.fits;44.713;26522.5;31.7978;0
20180413094812910_OBSUPICE-R6_snap.fits;39.1141;26475.6;28.594;0
20180413094912985_OBSUPICE-R6_snap.fits;36.5814;26488.8;33.0192;0
20180413095013060_OBSUPICE-R6_snap.fits;39.5299;26488.8;27.7561;0
20180413095113134_OBSUPICE-R6_snap.fits;40.4031;26496.1;37.5759;0
20180413095213209_OBSUPICE-R6_snap.fits;39.0588;26482.9;25.0693;0
20180413095317209_OBSUPICE-R6_met.fits;42.2325;26513.7;103.5;0.170667
20180413095353390_OBSUPICE-R6_met.fits;42.28;26513.7;138.452;1.024
20180413095313284_OBSUPICE-R6_snap.fits;42.3582;26515.1;35.0542;0
20180413095429401_OBSUPICE-R6_met.fits;34.9786;26512.2;80.1907;0.170667
20180413095413358_OBSUPICE-R6_snap.fits;41.6353;26481.4;34.9733;0
20180413095513433_OBSUPICE-R6_snap.fits;42.9361;26497.6;34.489;0
20180413095642009_OBSUPICE-R6_met.fits;40.0562;26485.8;88.4312;0.170667
20180413095613508_OBSUPICE-R6_snap.fits;41.5225;26523.9;37.8548;0
20180413095717337_OBSUPICE-R6_met.fits;41.6657;26513.7;119.82;0.341333
20180413095713582_OBSUPICE-R6_snap.fits;41.4926;26528.3;29.377;0
20180413095813657_OBSUPICE-R6_snap.fits;40.2491;26462.4;38.1408;0
20180413095913732_OBSUPICE-R6_snap.fits;44.6768;26490.2;43.953;0
