# file name; noise; peak f.; mag.; duration
20180413160100142_OBSUPICE-R6_met.fits;29.1137;26515.1;71.3111;0.170667
20180413160040686_OBSUPICE-R6_snap.fits;24.4002;26458;28.379;0
20180413160140761_OBSUPICE-R6_snap.fits;26.9812;26466.8;27.5538;0
20180413160240836_OBSUPICE-R6_snap.fits;27.1355;26455.1;23.1057;0
20180413160340910_OBSUPICE-R6_snap.fits;28.8773;26453.6;22.0543;0
20180413160440985_OBSUPICE-R6_snap.fits;25.7774;26453.6;26.7276;0
20180413160541060_OBSUPICE-R6_snap.fits;27.6832;26463.9;21.2551;0
20180413160641134_OBSUPICE-R6_snap.fits;35.3985;26504.9;22.5024;0
20180413160741209_OBSUPICE-R6_snap.fits;25.3102;26472.7;27.954;0
20180413160841284_OBSUPICE-R6_snap.fits;33.3404;26529.8;22.9022;0
20180413160941358_OBSUPICE-R6_snap.fits;21.8149;26503.4;21.8062;0
20180413161041433_OBSUPICE-R6_snap.fits;27.1595;26526.9;21.5064;0
20180413161141508_OBSUPICE-R6_snap.fits;25.1949;26458;20.1697;0
20180413161241582_OBSUPICE-R6_snap.fits;29.3511;26541.5;20.8057;0
20180413161341657_OBSUPICE-R6_snap.fits;27.6708;26456.5;25.9764;0
20180413161441732_OBSUPICE-R6_snap.fits;28.984;26522.5;21.27;0
20180413161541806_OBSUPICE-R6_snap.fits;23.9501;26487.3;30.5523;0
20180413161641881_OBSUPICE-R6_snap.fits;24.0683;26480;25.9988;0
20180413161741956_OBSUPICE-R6_snap.fits;28.3465;26488.8;19.3809;0
20180413161842030_OBSUPICE-R6_snap.fits;30.9633;26474.1;17.1495;0
20180413161942105_OBSUPICE-R6_snap.fits;26.7947;26475.6;20.3625;0
20180413162042180_OBSUPICE-R6_snap.fits;24.6179;26547.4;22.8928;0
20180413162142254_OBSUPICE-R6_snap.fits;20.8318;26516.6;16.5295;0
20180413162242329_OBSUPICE-R6_snap.fits;31.7386;26506.3;22.4709;0
20180413162342404_OBSUPICE-R6_snap.fits;24.0585;26537.1;25.8879;0
20180413162442478_OBSUPICE-R6_snap.fits;26.4437;26521;24.4997;0
20180413162542553_OBSUPICE-R6_snap.fits;20.1002;26485.8;23.5153;0
20180413162642628_OBSUPICE-R6_snap.fits;26.3334;26523.9;21.6772;0
20180413162742702_OBSUPICE-R6_snap.fits;25.9731;26513.7;26.0286;0
20180413162842777_OBSUPICE-R6_snap.fits;25.2342;26472.7;16.1085;0
20180413162942852_OBSUPICE-R6_snap.fits;28.137;26500.5;28.2047;0
20180413163042926_OBSUPICE-R6_snap.fits;23.2395;26475.6;19.4467;0
20180413163143001_OBSUPICE-R6_snap.fits;27.6832;26540;20.6391;0
20180413163243076_OBSUPICE-R6_snap.fits;21.5204;26468.3;24.4889;0
20180413163404825_OBSUPICE-R6_met.fits;23.8944;26504.9;80.5111;0.170667
20180413163343150_OBSUPICE-R6_snap.fits;31.6729;26494.6;19.2591;0
20180413163443225_OBSUPICE-R6_snap.fits;29.2654;26543;20.0059;0
20180413163543300_OBSUPICE-R6_snap.fits;25.4924;26485.8;28.9693;0
20180413163643374_OBSUPICE-R6_snap.fits;25.251;26502;22.0166;0
20180413163743449_OBSUPICE-R6_snap.fits;28.3063;26472.7;26.9607;0
20180413163843524_OBSUPICE-R6_snap.fits;24.9614;26472.7;18.4156;0
20180413163943598_OBSUPICE-R6_snap.fits;25.2334;26460.9;17.7172;0
20180413164043673_OBSUPICE-R6_snap.fits;25.9073;26458;23.5267;0
20180413164143748_OBSUPICE-R6_snap.fits;25.6666;26499;25.1659;0
20180413164243822_OBSUPICE-R6_snap.fits;30.0261;26500.5;21.7819;0
20180413164343897_OBSUPICE-R6_snap.fits;30.7653;26477.1;24.2795;0
20180413164443972_OBSUPICE-R6_snap.fits;27.3288;26518.1;30.3877;0
20180413164544046_OBSUPICE-R6_snap.fits;31.1832;26477.1;22.7152;0
20180413164644121_OBSUPICE-R6_snap.fits;24.3525;26547.4;23.9118;0
20180413164744196_OBSUPICE-R6_snap.fits;23.7608;26500.5;18.9376;0
20180413164844270_OBSUPICE-R6_snap.fits;26.0565;26480;25.559;0
20180413165029401_OBSUPICE-R6_met.fits;26.8086;26504.9;65.7495;0.341333
20180413164944345_OBSUPICE-R6_snap.fits;23.1449;26510.7;22.1966;0
20180413165044420_OBSUPICE-R6_snap.fits;32.0046;26526.9;23.8605;0
20180413165144494_OBSUPICE-R6_snap.fits;25.2773;26543;17.3453;0
20180413165244569_OBSUPICE-R6_snap.fits;25.5721;26487.3;20.7892;0
20180413165344644_OBSUPICE-R6_snap.fits;24.9539;26497.6;22.4614;0
20180413165444718_OBSUPICE-R6_snap.fits;27.8425;26500.5;22.516;0
20180413165544793_OBSUPICE-R6_snap.fits;34.8293;26462.4;25.5281;0
20180413165644868_OBSUPICE-R6_snap.fits;32.2757;26449.2;22.1778;0
20180413165744942_OBSUPICE-R6_snap.fits;32.007;26499;26.6387;0
20180413165845017_OBSUPICE-R6_snap.fits;20.3874;26490.2;21.9909;0
20180413165945092_OBSUPICE-R6_snap.fits;25.9715;26478.5;26.6033;0
