# file name; noise; peak f.; mag.; duration
20180413220007492_OBSUPICE-R6_snap.fits;25.7166;26465.3;31.8441;0
20180413220107566_OBSUPICE-R6_snap.fits;26.7103;26474.1;24.1974;0
20180413220207641_OBSUPICE-R6_snap.fits;26.6331;26529.8;17.5945;0
20180413220307716_OBSUPICE-R6_snap.fits;24.9535;26488.8;25.0559;0
20180413220419737_OBSUPICE-R6_met.fits;21.7724;26500.5;44.3907;0.341333
20180413220407790_OBSUPICE-R6_snap.fits;21.8407;26526.9;25.6362;0
20180413220507865_OBSUPICE-R6_snap.fits;28.8846;26480;19.6926;0
20180413220607940_OBSUPICE-R6_snap.fits;24.1431;26449.2;27.94;0
20180413220708014_OBSUPICE-R6_snap.fits;26.345;26538.6;26.9693;0
20180413220808089_OBSUPICE-R6_snap.fits;24.1702;26497.6;28.5477;0
20180413220908164_OBSUPICE-R6_snap.fits;26.3879;26507.8;22.26;0
20180413221008238_OBSUPICE-R6_snap.fits;26.1464;26455.1;23.7283;0
20180413221139374_OBSUPICE-R6_met.fits;27.0873;26513.7;66.8725;0.170667
20180413221108313_OBSUPICE-R6_snap.fits;24.7409;26480;22.0815;0
20180413221208388_OBSUPICE-R6_snap.fits;28.2848;26506.3;18.2989;0
20180413221308462_OBSUPICE-R6_snap.fits;28.8147;26529.8;25.0439;0
20180413221408537_OBSUPICE-R6_snap.fits;25.5451;26481.4;23.1173;0
20180413221508612_OBSUPICE-R6_snap.fits;24.9027;26484.4;30.6633;0
20180413221608686_OBSUPICE-R6_snap.fits;25.7415;26490.2;28.5558;0
20180413221708761_OBSUPICE-R6_snap.fits;26.24;26507.8;21.0236;0
20180413221808836_OBSUPICE-R6_snap.fits;28.7266;26452.1;27.016;0
20180413221908910_OBSUPICE-R6_snap.fits;21.9928;26487.3;20.3969;0
20180413222008985_OBSUPICE-R6_snap.fits;28.0422;26537.1;24.4461;0
20180413222109060_OBSUPICE-R6_snap.fits;30.1267;26532.7;26.797;0
20180413222209134_OBSUPICE-R6_snap.fits;26.9124;26480;23.6309;0
20180413222309209_OBSUPICE-R6_snap.fits;25.5541;26535.6;24.72;0
20180413222409284_OBSUPICE-R6_snap.fits;26.9963;26496.1;22.2551;0
20180413222509358_OBSUPICE-R6_snap.fits;27.3131;26535.6;26.8962;0
20180413222609433_OBSUPICE-R6_snap.fits;25.4277;26477.1;21.6687;0
20180413222709508_OBSUPICE-R6_snap.fits;25.3781;26528.3;23.468;0
20180413222809582_OBSUPICE-R6_snap.fits;24.3205;26462.4;24.1648;0
20180413222909657_OBSUPICE-R6_snap.fits;31.2652;26537.1;22.3932;0
20180413223009732_OBSUPICE-R6_snap.fits;26.3047;26462.4;18.2548;0
20180413223109806_OBSUPICE-R6_snap.fits;27.5105;26490.2;16.4007;0
20180413223209881_OBSUPICE-R6_snap.fits;23.7588;26544.4;25.6263;0
20180413223309956_OBSUPICE-R6_snap.fits;25.4812;26463.9;21.2508;0
20180413223410030_OBSUPICE-R6_snap.fits;25.6481;26528.3;20.4082;0
20180413223528025_OBSUPICE-R6_met.fits;21.789;26522.5;119.976;0.341333
20180413223510105_OBSUPICE-R6_snap.fits;24.9722;26502;25.7171;0
20180413223610180_OBSUPICE-R6_snap.fits;24.8539;26456.5;19.165;0
20180413223710254_OBSUPICE-R6_snap.fits;30.8362;26456.5;26.1543;0
20180413223810329_OBSUPICE-R6_snap.fits;25.4674;26499;17.6212;0
20180413223910404_OBSUPICE-R6_snap.fits;23.4864;26478.5;22.3596;0
20180413224010478_OBSUPICE-R6_snap.fits;24.2314;26460.9;20.656;0
20180413224110553_OBSUPICE-R6_snap.fits;22.3371;26531.2;20.601;0
20180413224210628_OBSUPICE-R6_snap.fits;21.6716;26482.9;23.6679;0
20180413224310702_OBSUPICE-R6_snap.fits;26.1901;26472.7;17.2158;0
20180413224410777_OBSUPICE-R6_met.fits;22.0248;26491.7;46.8269;0.170667
20180413224429380_OBSUPICE-R6_met.fits;23.7827;26497.6;52.2739;0.170667
20180413224410777_OBSUPICE-R6_snap.fits;25.7945;26466.8;18.1934;0
20180413224510852_OBSUPICE-R6_snap.fits;23.827;26537.1;17.4927;0
20180413224610926_OBSUPICE-R6_snap.fits;29.7341;26507.8;20.9211;0
20180413224711001_OBSUPICE-R6_snap.fits;21.6757;26513.7;17.8326;0
20180413224838894_OBSUPICE-R6_met.fits;21.2735;26503.4;53.5168;0.170667
20180413224811076_OBSUPICE-R6_snap.fits;23.866;26469.7;28.8026;0
20180413224911150_OBSUPICE-R6_snap.fits;23.9913;26502;22.4191;0
20180413225011225_OBSUPICE-R6_snap.fits;26.3033;26522.5;19.751;0
20180413225111300_OBSUPICE-R6_snap.fits;27.5289;26480;25.781;0
20180413225211374_OBSUPICE-R6_snap.fits;28.3772;26460.9;22.5702;0
20180413225311449_OBSUPICE-R6_snap.fits;25.1188;26484.4;20.5964;0
20180413225411524_OBSUPICE-R6_snap.fits;23.5665;26478.5;23.2045;0
20180413225511598_OBSUPICE-R6_snap.fits;27.5375;26453.6;22.1041;0
20180413225611673_OBSUPICE-R6_snap.fits;24.2067;26465.3;19.6048;0
20180413225711748_OBSUPICE-R6_snap.fits;34.9978;26500.5;28.4402;0
20180413225811822_OBSUPICE-R6_snap.fits;27.7319;26502;21.2258;0
20180413225911897_OBSUPICE-R6_snap.fits;26.1658;26474.1;19.6122;0
20180413230009753_OBSUPICE-R6_met.fits;20.2743;26480;56.9563;0.170667
