# file name; noise; peak f.; mag.; duration
20180413120022766_OBSUPICE-R6_snap.fits;40.7584;26475.6;37.6969;0
20180413120122841_OBSUPICE-R6_snap.fits;35.0843;26526.9;31.2254;0
20180413120222916_OBSUPICE-R6_snap.fits;30.5634;26545.9;28.3311;0
20180413120322990_OBSUPICE-R6_snap.fits;33.9719;26500.5;24.9732;0
20180413120423065_OBSUPICE-R6_snap.fits;36.1572;26453.6;32.6692;0
20180413120523140_OBSUPICE-R6_snap.fits;30.4677;26493.2;36.3725;0
20180413120623214_OBSUPICE-R6_snap.fits;30.1648;26510.7;26.4509;0
20180413120723289_OBSUPICE-R6_snap.fits;31.2926;26544.4;18.5993;0
20180413120823364_OBSUPICE-R6_snap.fits;37.3109;26534.2;25.2739;0
20180413121010372_OBSUPICE-R6_met.fits;49.7589;26494.6;118.023;0.170667
20180413120923438_OBSUPICE-R6_snap.fits;43.2077;26490.2;25.6773;0
20180413121118980_OBSUPICE-R6_met.fits;43.997;26503.4;210.739;0.341333
20180413121023513_OBSUPICE-R6_snap.fits;44.6754;26459.5;38.6013;0
20180413121123588_OBSUPICE-R6_snap.fits;36.0792;26519.5;39.6323;0
20180413121223662_OBSUPICE-R6_snap.fits;32.417;26537.1;28.3045;0
20180413121323737_OBSUPICE-R6_snap.fits;48.0771;26487.3;43.6804;0
20180413121423812_OBSUPICE-R6_snap.fits;41.6139;26547.4;37.5955;0
20180413121523886_OBSUPICE-R6_snap.fits;43.1246;26475.6;30.793;0
20180413121623961_OBSUPICE-R6_snap.fits;41.6056;26538.6;37.9728;0
20180413121724036_OBSUPICE-R6_snap.fits;43.481;26488.8;37.8816;0
20180413121824110_OBSUPICE-R6_snap.fits;36.1664;26450.7;36.6976;0
20180413121924185_OBSUPICE-R6_snap.fits;41.9417;26519.5;31.7525;0
20180413122024260_OBSUPICE-R6_snap.fits;41.7437;26471.2;30.3231;0
20180413122124334_OBSUPICE-R6_snap.fits;36.6434;26463.9;37.1279;0
20180413122224409_OBSUPICE-R6_snap.fits;35.1533;26497.6;33.2342;0
20180413122324484_OBSUPICE-R6_snap.fits;36.9836;26521;35.2158;0
20180413122424558_OBSUPICE-R6_snap.fits;39.6862;26535.6;31.5089;0
20180413122524633_OBSUPICE-R6_snap.fits;32.1044;26475.6;27.686;0
20180413122700206_OBSUPICE-R6_met.fits;32.1125;26494.6;96.1339;0.170667
20180413122713689_OBSUPICE-R6_met.fits;32.9619;26504.9;81.2154;0.170667
20180413122624708_OBSUPICE-R6_snap.fits;34.6716;26500.5;32.3776;0
20180413122724782_OBSUPICE-R6_snap.fits;35.9185;26528.3;29.7589;0
20180413122824857_OBSUPICE-R6_snap.fits;35.5109;26528.3;30.2985;0
20180413122924932_OBSUPICE-R6_snap.fits;45.0423;26453.6;35.159;0
20180413123025006_OBSUPICE-R6_snap.fits;36.6789;26541.5;33.4349;0
20180413123125081_OBSUPICE-R6_snap.fits;39.3101;26497.6;34.3903;0
20180413123225156_OBSUPICE-R6_snap.fits;43.4826;26477.1;35.6991;0
20180413123325230_OBSUPICE-R6_snap.fits;44.5779;26513.7;38.3697;0
20180413123435716_OBSUPICE-R6_met.fits;35.4206;26512.2;130.455;0.170667
20180413123425305_OBSUPICE-R6_snap.fits;40.7812;26491.7;37.3867;0
20180413123525380_OBSUPICE-R6_snap.fits;37.1644;26482.9;32.0264;0
20180413123625454_OBSUPICE-R6_snap.fits;39.538;26459.5;44.892;0
20180413123725529_OBSUPICE-R6_snap.fits;43.0871;26475.6;36.9848;0
20180413123825604_OBSUPICE-R6_snap.fits;34.8571;26531.2;35.5997;0
20180413124020462_OBSUPICE-R6_met.fits;43.3135;26509.3;138.434;0.170667
20180413123925678_OBSUPICE-R6_snap.fits;49.7466;26460.9;31.2422;0
20180413124025753_OBSUPICE-R6_snap.fits;37.8502;26453.6;27.6559;0
20180413124125828_OBSUPICE-R6_snap.fits;33.5432;26468.3;28.8933;0
20180413124225902_OBSUPICE-R6_snap.fits;42.9184;26449.2;36.9455;0
20180413124325977_OBSUPICE-R6_snap.fits;40.4655;26455.1;33.2511;0
20180413124426052_OBSUPICE-R6_snap.fits;36.4154;26478.5;31.4048;0
20180413124526126_OBSUPICE-R6_snap.fits;40.1633;26538.6;25.4162;0
20180413124626201_OBSUPICE-R6_snap.fits;38.0271;26449.2;31.1646;0
20180413124726276_OBSUPICE-R6_snap.fits;37.9358;26477.1;30.7251;0
20180413124826350_OBSUPICE-R6_snap.fits;27.349;26519.5;29.447;0
20180413124926425_OBSUPICE-R6_snap.fits;33.8947;26529.8;31.0972;0
20180413125046468_OBSUPICE-R6_met.fits;32.5736;26500.5;80.4382;0.341333
20180413125026500_OBSUPICE-R6_snap.fits;37.6215;26506.3;24.8591;0
20180413125126574_OBSUPICE-R6_snap.fits;36.4425;26458;22.2289;0
20180413125226649_OBSUPICE-R6_snap.fits;34.7248;26534.2;29.6474;0
20180413125326724_OBSUPICE-R6_snap.fits;27.4605;26455.1;29.825;0
20180413125426798_OBSUPICE-R6_snap.fits;30.0873;26493.2;25.1975;0
20180413125526873_OBSUPICE-R6_snap.fits;30.7221;26537.1;26.8167;0
20180413125626948_OBSUPICE-R6_snap.fits;32.2979;26518.1;29.4388;0
20180413125727022_OBSUPICE-R6_snap.fits;38.6659;26490.2;39.5675;0
20180413125827097_OBSUPICE-R6_snap.fits;40.2463;26535.6;27.7934;0
20180413125927172_OBSUPICE-R6_snap.fits;39.617;26469.7;49.7942;0
