# file name; noise; peak f.; mag.; duration
20180413110018286_OBSUPICE-R6_snap.fits;38.3013;26474.1;36.8926;0
20180413110118361_OBSUPICE-R6_snap.fits;39.3603;26449.2;36.7138;0
20180413110218436_OBSUPICE-R6_snap.fits;37.5835;26478.5;41.9901;0
20180413110318510_OBSUPICE-R6_snap.fits;49.4268;26507.8;36.9442;0
20180413110432580_OBSUPICE-R6_met.fits;43.5577;26510.7;98.2534;0.170667
20180413110418585_OBSUPICE-R6_snap.fits;38.0561;26472.7;27.4638;0
20180413110518660_OBSUPICE-R6_snap.fits;38.1219;26471.2;35.7688;0
20180413110618734_OBSUPICE-R6_snap.fits;30.1893;26493.2;25.7498;0
20180413110811886_OBSUPICE-R6_met.fits;39.6121;26510.7;123.945;0.341333
20180413110718809_OBSUPICE-R6_snap.fits;33.3395;26528.3;29.3553;0
20180413110818884_OBSUPICE-R6_snap.fits;35.5569;26463.9;22.4311;0
20180413110918958_OBSUPICE-R6_snap.fits;37.9019;26496.1;23.7071;0
20180413111019033_OBSUPICE-R6_snap.fits;32.5293;26500.5;33.5569;0
20180413111119108_OBSUPICE-R6_snap.fits;35.5393;26510.7;33.2082;0
20180413111219182_OBSUPICE-R6_snap.fits;33.1825;26541.5;33.6132;0
20180413111319257_OBSUPICE-R6_snap.fits;31.0601;26522.5;28.1386;0
20180413111419332_OBSUPICE-R6_snap.fits;32.1298;26522.5;34.9813;0
20180413111554393_OBSUPICE-R6_met.fits;35.6662;26510.7;113.852;0.170667
20180413111519406_OBSUPICE-R6_snap.fits;37.1296;26485.8;26.2898;0
20180413111619481_OBSUPICE-R6_snap.fits;27.184;26484.4;26.8658;0
20180413111720750_OBSUPICE-R6_met.fits;29.4075;26518.1;140.459;0.341333
20180413111719556_OBSUPICE-R6_snap.fits;33.8118;26474.1;29.9475;0
20180413111840964_OBSUPICE-R6_met.fits;34.874;26518.1;126.638;0.341333
20180413111819630_OBSUPICE-R6_snap.fits;35.017;26452.1;30.5517;0
20180413111919705_OBSUPICE-R6_snap.fits;30.8542;26507.8;27.8345;0
20180413112029337_OBSUPICE-R6_met.fits;33.9077;26493.2;137.503;0.853333
20180413112019780_OBSUPICE-R6_snap.fits;32.2669;26504.9;22.0878;0
20180413112138969_OBSUPICE-R6_met.fits;32.0571;26497.6;99.468;0.170667
20180413112213956_OBSUPICE-R6_met.fits;34.6411;26474.1;88.3352;0.170667
20180413112119854_OBSUPICE-R6_snap.fits;30.9842;26507.8;31.2743;0
20180413112219929_OBSUPICE-R6_snap.fits;34.464;26513.7;30.3129;0
20180413112320004_OBSUPICE-R6_snap.fits;35.1541;26475.6;29.9216;0
20180413112420078_OBSUPICE-R6_snap.fits;30.6963;26458;26.1181;0
20180413112520153_OBSUPICE-R6_snap.fits;28.1249;26528.3;24.4745;0
20180413112620228_OBSUPICE-R6_snap.fits;31.2608;26465.3;28.4272;0
20180413112736004_OBSUPICE-R6_met.fits;35.0164;26503.4;80.979;0.170667
20180413112720302_OBSUPICE-R6_snap.fits;32.8613;26504.9;28.8402;0
20180413112820377_OBSUPICE-R6_snap.fits;28.6864;26471.2;24.564;0
20180413112920452_OBSUPICE-R6_snap.fits;34.882;26526.9;26.6637;0
20180413113020526_OBSUPICE-R6_snap.fits;38.2489;26449.2;29.9031;0
20180413113120601_OBSUPICE-R6_snap.fits;31.0573;26523.9;38.3145;0
20180413113220676_OBSUPICE-R6_snap.fits;25.6412;26541.5;24.7103;0
20180413113320750_OBSUPICE-R6_snap.fits;28.1108;26543;31.4072;0
20180413113420825_OBSUPICE-R6_snap.fits;23.848;26475.6;20.2891;0
20180413113520900_OBSUPICE-R6_snap.fits;23.2948;26465.3;27.1845;0
20180413113642990_OBSUPICE-R6_met.fits;32.7124;26490.2;74.7718;0.170667
20180413113620974_OBSUPICE-R6_snap.fits;24.875;26494.6;27.7685;0
20180413113741870_OBSUPICE-R6_met.fits;27.7905;26519.5;97.997;0.170667
20180413113721049_OBSUPICE-R6_snap.fits;28.8113;26484.4;21.7695;0
20180413113821124_OBSUPICE-R6_snap.fits;27.6514;26477.1;25.623;0
20180413113921198_OBSUPICE-R6_snap.fits;34.386;26515.1;28.6585;0
20180413114021273_OBSUPICE-R6_snap.fits;27.0287;26499;21.3761;0
20180413114121348_OBSUPICE-R6_snap.fits;29.2942;26503.4;20.5092;0
20180413114221422_OBSUPICE-R6_snap.fits;31.3616;26503.4;27.053;0
20180413114321497_OBSUPICE-R6_snap.fits;32.7908;26540;28.9592;0
20180413114421572_OBSUPICE-R6_snap.fits;34.4596;26474.1;28.9676;0
20180413114521646_OBSUPICE-R6_snap.fits;38.6271;26453.6;34.627;0
20180413114624964_OBSUPICE-R6_met.fits;31.0882;26502;130.287;0.170667
20180413114621721_OBSUPICE-R6_snap.fits;31.8802;26460.9;27.1499;0
20180413114721796_OBSUPICE-R6_snap.fits;37.6108;26519.5;27.0774;0
20180413114821870_OBSUPICE-R6_snap.fits;42.9611;26513.7;27.4124;0
20180413115001369_OBSUPICE-R6_met.fits;35.5469;26504.9;92.0468;0.170667
20180413114921945_OBSUPICE-R6_snap.fits;36.4006;26523.9;34.5085;0
20180413115037380_OBSUPICE-R6_met.fits;36.467;26494.6;75.158;0.170667
20180413115059225_OBSUPICE-R6_met.fits;42.0471;26509.3;152.446;0.682667
20180413115022020_OBSUPICE-R6_snap.fits;42.6973;26485.8;30.2008;0
20180413115122094_OBSUPICE-R6_snap.fits;37.3368;26507.8;41.0979;0
20180413115222169_OBSUPICE-R6_snap.fits;32.9365;26538.6;38.1462;0
20180413115409689_OBSUPICE-R6_met.fits;37.3224;26496.1;111.842;0.170667
20180413115322244_OBSUPICE-R6_snap.fits;33.3365;26545.9;39.9884;0
20180413115422318_OBSUPICE-R6_snap.fits;34.8508;26466.8;25.0758;0
20180413115522393_OBSUPICE-R6_snap.fits;42.4401;26540;41.8407;0
20180413115622468_OBSUPICE-R6_snap.fits;39.2931;26465.3;36.7041;0
20180413115722542_OBSUPICE-R6_snap.fits;41.6198;26466.8;35.6514;0
20180413115857945_OBSUPICE-R6_met.fits;39.5135;26513.7;103.259;0.341333
20180413115822617_OBSUPICE-R6_snap.fits;34.606;26478.5;25.823;0
20180413120011844_OBSUPICE-R6_met.fits;43.7695;26496.1;183.599;0.682667
20180413115922692_OBSUPICE-R6_snap.fits;33.7637;26519.5;38.0043;0
