# file name; noise; peak f.; mag.; duration
20160324225920735_TEST-R3_met.fits;2.39531;26500.5;22.8094;2.21867
20160324230022857_TEST-R3_snap.fits;2.2155;26541.5;1.73807;0
20160324230121737_TEST-R3_met.fits;2.08128;26528.3;13.5059;0.170667
20160324230122932_TEST-R3_snap.fits;2.04019;26485.8;1.65293;0
20160324230223007_TEST-R3_snap.fits;1.94616;26491.7;1.50243;0
20160324230316767_TEST-R3_met.fits;1.82517;26504.9;4.00461;0.341333
20160324230323081_TEST-R3_snap.fits;2.00886;26477.1;2.26258;0
20160324230508041_TEST-R3_met.fits;2.04266;26506.3;9.64187;0.170667
20160324230423156_TEST-R3_snap.fits;2.27084;26537.1;1.7218;0
20160324230547807_TEST-R3_met.fits;1.91653;26494.6;4.10924;0.170667
20160324230523231_TEST-R3_snap.fits;2.13173;26477.1;1.5735;0
20160324230629620_TEST-R3_met.fits;2.08694;26494.6;4.68756;0.170667
20160324230623305_TEST-R3_snap.fits;1.90653;26513.7;1.56888;0
20160324230733791_TEST-R3_met.fits;1.94348;26482.9;4.80445;0.170667
20160324230723380_TEST-R3_snap.fits;1.72308;26522.5;1.58178;0
20160324230823455_TEST-R3_snap.fits;1.68347;26532.7;1.80244;0
20160324230928479_TEST-R3_met.fits;1.84494;26500.5;3.81755;0.170667
20160324230923529_TEST-R3_snap.fits;2.16189;26499;1.7799;0
20160324231023604_TEST-R3_snap.fits;2.32112;26519.5;1.38221;0
20160324231123679_TEST-R3_snap.fits;1.87584;26518.1;1.82284;0
20160324231223753_TEST-R3_snap.fits;2.00578;26531.2;2.32593;0
20160324231323828_TEST-R3_snap.fits;1.89585;26543;1.76552;0
20160324231423903_TEST-R3_snap.fits;2.21914;26516.6;1.61533;0
20160324231550431_TEST-R3_met.fits;2.04637;26484.4;6.85111;0.170667
20160324231523977_TEST-R3_snap.fits;2.37726;26525.4;1.66058;0
20160324231624052_TEST-R3_snap.fits;2.04872;26525.4;1.91004;0
20160324231724127_TEST-R3_snap.fits;1.86492;26480;1.69274;0
20160324231824201_TEST-R3_snap.fits;2.27821;26522.5;1.94051;0
20160324231924276_TEST-R3_snap.fits;1.97009;26463.9;1.76609;0
20160324232025887_TEST-R3_met.fits;1.84207;26506.3;4.3275;1.024
20160324232024351_TEST-R3_snap.fits;2.06225;26487.3;1.67834;0
20160324232124425_TEST-R3_snap.fits;2.50446;26462.4;1.92857;0
20160324232224500_TEST-R3_snap.fits;1.90166;26537.1;1.75998;0
20160324232324575_TEST-R3_snap.fits;2.01572;26475.6;1.42345;0
20160324232424649_TEST-R3_snap.fits;2.01952;26526.9;1.58304;0
20160324232524724_TEST-R3_snap.fits;1.99457;26506.3;1.48876;0
20160324232624799_TEST-R3_snap.fits;1.94721;26547.4;1.56286;0
20160324232724873_TEST-R3_snap.fits;2.00601;26493.2;1.68205;0
20160324232824948_TEST-R3_snap.fits;1.6863;26456.5;1.94887;0
20160324232925023_TEST-R3_snap.fits;2.01301;26503.4;1.45086;0
20160324233107252_TEST-R3_met.fits;1.88824;26482.9;25.4955;0.512
20160324233025097_TEST-R3_snap.fits;1.79392;26494.6;1.37726;0
20160324233201524_TEST-R3_met.fits;1.96103;26496.1;3.93801;0.170667
20160324233125172_TEST-R3_snap.fits;2.38054;26531.2;2.18994;0
20160324233225247_TEST-R3_snap.fits;1.86633;26488.8;1.25473;0
20160324233325321_TEST-R3_snap.fits;1.83157;26449.2;1.24001;0
20160324233452361_TEST-R3_met.fits;1.86881;26502;4.00772;0.170667
20160324233425396_TEST-R3_snap.fits;2.03333;26502;1.49453;0
20160324233525471_TEST-R3_snap.fits;2.05928;26528.3;1.38139;0
20160324233625545_TEST-R3_snap.fits;1.93203;26485.8;2.17362;0
20160324233740127_TEST-R3_met.fits;1.76607;26466.8;9.51709;0.341333
20160324233725620_TEST-R3_snap.fits;2.16057;26499;1.55377;0
20160324233825695_TEST-R3_snap.fits;1.96945;26462.4;1.61145;0
20160324233925769_TEST-R3_snap.fits;1.75886;26452.1;1.82289;0
20160324234116532_TEST-R3_met.fits;2.1385;26478.5;5.04633;0.170667
20160324234025844_TEST-R3_snap.fits;2.2149;26484.4;2.19188;0
20160324234131551_TEST-R3_met.fits;2.09726;26471.2;5.53722;0.341333
20160324234125919_TEST-R3_snap.fits;2.32211;26484.4;1.80253;0
20160324234234697_TEST-R3_met.fits;1.88924;26487.3;9.51889;0.341333
20160324234225993_TEST-R3_snap.fits;2.41516;26502;1.74177;0
20160324234326068_TEST-R3_snap.fits;2.27199;26485.8;2.25062;0
20160324234426143_TEST-R3_snap.fits;2.05961;26463.9;2.20357;0
20160324234526217_TEST-R3_snap.fits;2.27155;26529.8;1.65348;0
20160324234623049_TEST-R3_met.fits;2.03725;26500.5;4.27416;0.170667
20160324234626292_TEST-R3_snap.fits;2.12853;26460.9;1.58505;0
20160324234726367_TEST-R3_snap.fits;1.69934;26458;2.22981;0
20160324234826441_TEST-R3_snap.fits;2.12223;26499;1.41117;0
20160324234926516_TEST-R3_snap.fits;2.03865;26531.2;1.43932;0
20160324235026591_TEST-R3_snap.fits;1.97946;26496.1;2.36085;0
20160324235126665_TEST-R3_snap.fits;1.77787;26502;1.78448;0
20160324235226740_TEST-R3_snap.fits;1.90737;26537.1;1.86098;0
20160324235401631_TEST-R3_met.fits;1.55573;26504.9;8.49949;0.512
20160324235411359_TEST-R3_met.fits;1.82233;26500.5;4.02954;0.170667
20160324235326815_TEST-R3_snap.fits;2.18092;26502;1.29249;0
20160324235426889_TEST-R3_snap.fits;2.27561;26510.7;1.23596;0
20160324235526964_TEST-R3_snap.fits;1.99441;26458;1.44245;0
20160324235627039_TEST-R3_snap.fits;2.02546;26545.9;1.69774;0
20160324235727113_TEST-R3_snap.fits;2.41849;26494.6;1.97665;0
20160324235827188_TEST-R3_snap.fits;1.92564;26494.6;1.56983;0
20160324235927263_TEST-R3_snap.fits;2.02058;26496.1;2.10451;0
