# file name; noise; peak f.; mag.; duration
20160324030053407_TEST-R3_snap.fits;1.83617;26482.9;1.38154;0
20160324030153481_TEST-R3_snap.fits;1.90345;26459.5;1.93032;0
20160324030253556_TEST-R3_snap.fits;2.53536;26449.2;1.85707;0
20160324030353631_TEST-R3_snap.fits;2.08498;26485.8;1.76403;0
20160324030453705_TEST-R3_snap.fits;2.31982;26493.2;1.69932;0
20160324030553780_TEST-R3_snap.fits;2.20985;26544.4;1.64214;0
20160324030653855_TEST-R3_snap.fits;2.12224;26471.2;1.43201;0
20160324030825844_TEST-R3_met.fits;1.74983;26499;4.06654;0.170667
20160324030753929_TEST-R3_snap.fits;1.9085;26456.5;1.56612;0
20160324030854004_TEST-R3_snap.fits;1.99203;26477.1;1.73617;0
20160324030954079_TEST-R3_snap.fits;2.21807;26450.7;1.75931;0
20160324031054153_TEST-R3_snap.fits;2.21852;26534.2;1.71156;0
20160324031154228_TEST-R3_snap.fits;2.10859;26528.3;1.83001;0
20160324031254303_TEST-R3_snap.fits;2.123;26491.7;1.5176;0
20160324031354377_TEST-R3_snap.fits;1.78633;26453.6;1.71167;0
20160324031454452_TEST-R3_snap.fits;1.73189;26499;1.87369;0
20160324031554527_TEST-R3_snap.fits;1.76383;26497.6;1.64078;0
20160324031728393_TEST-R3_met.fits;1.7991;26482.9;11.5327;0.341333
20160324031654601_TEST-R3_snap.fits;1.75621;26519.5;1.92156;0
20160324031754676_TEST-R3_snap.fits;1.85947;26455.1;1.77978;0
20160324031854751_TEST-R3_snap.fits;1.75975;26482.9;1.66486;0
20160324031954825_TEST-R3_snap.fits;1.87715;26500.5;1.2117;0
20160324032054900_TEST-R3_snap.fits;1.8398;26490.2;1.46136;0
20160324032154975_TEST-R3_snap.fits;1.89951;26516.6;1.82575;0
20160324032255049_TEST-R3_snap.fits;1.85356;26474.1;1.90609;0
20160324032355124_TEST-R3_snap.fits;1.98736;26547.4;1.58236;0
20160324032455199_TEST-R3_snap.fits;1.85283;26481.4;1.8196;0
20160324032555273_TEST-R3_snap.fits;1.73179;26469.7;1.89525;0
20160324032700980_TEST-R3_met.fits;2.3173;26488.8;6.41191;0.341333
20160324032655348_TEST-R3_snap.fits;1.88906;26543;1.75433;0
20160324032755423_TEST-R3_snap.fits;1.88455;26478.5;0.916948;0
20160324032917855_TEST-R3_met.fits;2.01865;26500.5;4.74866;0.170667
20160324032855497_TEST-R3_snap.fits;2.39367;26502;1.59727;0
20160324032955572_TEST-R3_snap.fits;1.96333;26541.5;1.74304;0
20160324033055647_TEST-R3_snap.fits;1.86881;26491.7;1.82525;0
20160324033220639_TEST-R3_met.fits;1.87339;26499;8.34693;0.341333
20160324033155721_TEST-R3_snap.fits;1.86518;26534.2;2.25275;0
20160324033255796_TEST-R3_snap.fits;1.80789;26484.4;1.65499;0
20160324033427785_TEST-R3_met.fits;2.25148;26494.6;6.22729;0.170667
20160324033355871_TEST-R3_snap.fits;2.33432;26504.9;1.50825;0
20160324033455945_TEST-R3_snap.fits;2.03296;26462.4;1.79619;0
20160324033556020_TEST-R3_snap.fits;1.68292;26502;1.78045;0
20160324033656095_TEST-R3_snap.fits;1.96731;26504.9;1.77705;0
20160324033839007_TEST-R3_met.fits;1.57576;26510.7;5.92572;0.512
20160324033756169_TEST-R3_snap.fits;1.94161;26519.5;1.37664;0
20160324033855732_TEST-R3_met.fits;1.64788;26494.6;5.50477;0.170667
20160324033856244_TEST-R3_snap.fits;2.09154;26491.7;1.84692;0
20160324034003145_TEST-R3_met.fits;1.85222;26497.6;4.02565;0.170667
20160324033956319_TEST-R3_snap.fits;1.91929;26543;1.66437;0
20160324034056393_TEST-R3_snap.fits;1.75224;26504.9;1.73653;0
20160324034156468_TEST-R3_snap.fits;1.872;26466.8;1.57359;0
20160324034256543_TEST-R3_snap.fits;1.97054;26541.5;1.85432;0
20160324034356617_TEST-R3_snap.fits;1.82194;26490.2;1.54837;0
20160324034456692_TEST-R3_snap.fits;2.01523;26459.5;2.0415;0
20160324034556767_TEST-R3_snap.fits;2.076;26456.5;1.63626;0
20160324034720223_TEST-R3_met.fits;1.99705;26497.6;24.5333;0.341333
20160324034656841_TEST-R3_snap.fits;1.97848;26463.9;1.54537;0
20160324034756916_TEST-R3_snap.fits;2.32682;26521;1.73423;0
20160324034856991_TEST-R3_snap.fits;2.4238;26518.1;1.90301;0
20160324035040585_TEST-R3_met.fits;2.33175;26500.5;10.4585;0.341333
20160324034957065_TEST-R3_snap.fits;1.8777;26543;1.88113;0
20160324035057140_TEST-R3_snap.fits;1.71835;26528.3;1.4964;0
20160324035157215_TEST-R3_snap.fits;1.78233;26468.3;1.59778;0
20160324035257289_TEST-R3_snap.fits;1.84468;26500.5;1.82607;0
20160324035357364_TEST-R3_snap.fits;1.88024;26506.3;1.75868;0
20160324035457439_TEST-R3_snap.fits;1.77846;26449.2;1.54012;0
20160324035557513_TEST-R3_snap.fits;1.96362;26494.6;1.91411;0
20160324035657588_TEST-R3_snap.fits;2.14995;26506.3;1.65985;0
20160324035757663_TEST-R3_snap.fits;2.19006;26465.3;1.53002;0
20160324035857737_TEST-R3_snap.fits;1.96498;26480;1.53527;0
20160324035957812_TEST-R3_snap.fits;1.85337;26478.5;1.90583;0
