# file name; noise; peak f.; mag.; duration
20160324000039967_TEST-R3_snap.fits;2.20189;26538.6;1.36815;0
20160324000140041_TEST-R3_snap.fits;1.93903;26538.6;1.70188;0
20160324000240116_TEST-R3_snap.fits;1.87713;26480;1.44356;0
20160324000340191_TEST-R3_snap.fits;1.73724;26504.9;1.58729;0
20160324000440265_TEST-R3_snap.fits;1.79167;26490.2;1.81454;0
20160324000540340_TEST-R3_snap.fits;1.70979;26529.8;1.93151;0
20160324000651167_TEST-R3_met.fits;1.74715;26503.4;6.0957;0.341333
20160324000640415_TEST-R3_snap.fits;1.77593;26494.6;1.84328;0
20160324000817695_TEST-R3_met.fits;1.88955;26518.1;4.14641;0.170667
20160324000822644_TEST-R3_met.fits;1.87448;26506.3;4.23995;0.341333
20160324000740489_TEST-R3_snap.fits;1.71859;26493.2;1.8931;0
20160324000840564_TEST-R3_snap.fits;1.93238;26512.2;1.86338;0
20160324000948319_TEST-R3_met.fits;2.11517;26523.9;8.45859;3.41333
20160324000940639_TEST-R3_snap.fits;1.98993;26465.3;1.36574;0
20160324001040713_TEST-R3_snap.fits;1.92155;26465.3;1.72364;0
20160324001154100_TEST-R3_met.fits;1.69614;26502;5.43262;0.341333
20160324001140788_TEST-R3_snap.fits;1.56829;26504.9;1.63399;0
20160324001258441_TEST-R3_met.fits;1.83641;26499;3.76234;0.170667
20160324001307145_TEST-R3_met.fits;1.6735;26510.7;3.75759;0.170667
20160324001240863_TEST-R3_snap.fits;1.66716;26535.6;1.80966;0
20160324001340937_TEST-R3_snap.fits;2.09931;26522.5;1.26405;0
20160324001450569_TEST-R3_met.fits;2.0997;26475.6;4.67116;0.170667
20160324001441012_TEST-R3_snap.fits;1.7182;26455.1;1.79073;0
20160324001541087_TEST-R3_snap.fits;1.85524;26521;1.58398;0
20160324001653961_TEST-R3_met.fits;1.9999;26494.6;4.07297;0.170667
20160324001641161_TEST-R3_snap.fits;1.89499;26526.9;1.34522;0
20160324001741236_TEST-R3_snap.fits;1.93941;26449.2;1.86921;0
20160324001841311_TEST-R3_snap.fits;2.07547;26494.6;1.87272;0
20160324001941385_TEST-R3_snap.fits;1.90973;26516.6;2.12475;0
20160324002110473_TEST-R3_met.fits;2.04614;26499;12.3569;0.341333
20160324002041460_TEST-R3_snap.fits;1.99429;26504.9;1.55896;0
20160324002141535_TEST-R3_snap.fits;1.85819;26481.4;1.68489;0
20160324002241609_TEST-R3_snap.fits;1.91501;26462.4;1.72421;0
20160324002341684_TEST-R3_snap.fits;1.87229;26535.6;1.61503;0
20160324002507700_TEST-R3_met.fits;1.71623;26506.3;6.06105;0.341333
20160324002441759_TEST-R3_snap.fits;1.76447;26468.3;1.39083;0
20160324002541833_TEST-R3_snap.fits;1.90489;26466.8;2.27633;0
20160324002709897_TEST-R3_met.fits;1.99946;26488.8;5.87138;0.170667
20160324002641908_TEST-R3_snap.fits;1.90901;26516.6;1.4666;0
20160324002741983_TEST-R3_snap.fits;1.73153;26471.2;1.71532;0
20160324002842057_TEST-R3_snap.fits;1.93742;26537.1;1.49999;0
20160324002942132_TEST-R3_snap.fits;1.7988;26532.7;1.93817;0
20160324003122655_TEST-R3_met.fits;1.56017;26488.8;6.06982;0.170667
20160324003042207_TEST-R3_snap.fits;1.55512;26532.7;1.48254;0
20160324003142281_TEST-R3_snap.fits;1.99428;26462.4;1.56943;0
20160324003242356_TEST-R3_snap.fits;1.86661;26455.1;1.71233;0
20160324003415881_TEST-R3_met.fits;1.76335;26496.1;5.26816;0.341333
20160324003342431_TEST-R3_snap.fits;2.17249;26534.2;1.72018;0
20160324003442505_TEST-R3_snap.fits;1.68;26477.1;1.44693;0
20160324003542580_TEST-R3_snap.fits;1.553;26474.1;1.26714;0
20160324003647604_TEST-R3_met.fits;1.93164;26500.5;4.41238;0.170667
20160324003710473_TEST-R3_met.fits;1.72566;26506.3;11.6558;0.341333
20160324003642655_TEST-R3_snap.fits;2.10634;26468.3;1.76739;0
20160324003811913_TEST-R3_met.fits;2.01535;26503.4;4.21641;0.170667
20160324003742729_TEST-R3_snap.fits;1.60585;26499;1.84489;0
20160324003842804_TEST-R3_snap.fits;2.03316;26491.7;1.74827;0
20160324003942879_TEST-R3_snap.fits;2.14642;26531.2;1.72605;0
20160324004036639_TEST-R3_met.fits;1.61807;26497.6;3.44839;0.170667
20160324004135007_TEST-R3_met.fits;2.1194;26509.3;5.77213;0.341333
20160324004042953_TEST-R3_snap.fits;2.00997;26453.6;1.72978;0
20160324004143028_TEST-R3_snap.fits;1.69309;26493.2;1.53003;0
20160324004243103_TEST-R3_snap.fits;2.02835;26472.7;1.34495;0
20160324004346249_TEST-R3_met.fits;1.74164;26499;3.62217;0.170667
20160324004343177_TEST-R3_snap.fits;1.75678;26485.8;1.4815;0
20160324004443252_TEST-R3_snap.fits;1.74141;26518.1;1.58116;0
20160324004543327_TEST-R3_snap.fits;1.98423;26499;2.10834;0
20160324004643401_TEST-R3_snap.fits;1.81569;26450.7;2.39768;0
20160324004743476_TEST-R3_snap.fits;1.88059;26510.7;1.7902;0
20160324004843551_TEST-R3_snap.fits;1.7622;26526.9;1.36623;0
20160324004943625_TEST-R3_snap.fits;1.99522;26543;1.97271;0
20160324005043700_TEST-R3_snap.fits;1.96009;26535.6;1.89584;0
20160324005143775_TEST-R3_snap.fits;1.74927;26469.7;1.21864;0
20160324005239412_TEST-R3_met.fits;1.53094;26503.4;3.39783;0.341333
20160324005243849_TEST-R3_snap.fits;1.76223;26478.5;2.11736;0
20160324005407817_TEST-R3_met.fits;1.84766;26499;9.23738;0.341333
20160324005343924_TEST-R3_snap.fits;1.70479;26507.8;1.4048;0
20160324005443999_TEST-R3_snap.fits;1.53635;26523.9;1.93647;0
20160324005544073_TEST-R3_snap.fits;1.84996;26452.1;1.13274;0
20160324005658996_TEST-R3_met.fits;2.11095;26487.3;6.51908;0.341333
20160324005644148_TEST-R3_snap.fits;1.87158;26478.5;1.99584;0
20160324005744223_TEST-R3_snap.fits;1.92212;26521;1.56453;0
20160324005844297_TEST-R3_snap.fits;2.14248;26513.7;1.71009;0
20160324005944372_TEST-R3_snap.fits;1.992;26450.7;1.58185;0
