#timestamp,LO_Frequency 
1458853215.4,286046998.7
1458853235.3,286047000.2
1458853255.3,286047002.8
1458853275.2,286046997.7
1458853295.1,286047000.8
1458853315.0,286047000.9
1458853316.0,286047000.9
1458853335.9,286047001.5
1458853355.8,286046999.7
1458853375.7,286047000.6
1458853395.7,286046999.1
1458853415.6,286046999.8
1458853435.5,286046999.9
1458853455.4,286046999.7
1458853475.4,286046999.7
1458853495.3,286047002.1
1458853515.2,286046999.3
1458853535.1,286046998.0
1458853555.1,286046997.1
1458853556.0,286046997.1
1458853575.9,286047001.5
1458853595.8,286047001.7
1458853615.8,286047002.3
1458853635.7,286046995.1
1458853655.6,286047003.0
1458853675.5,286047004.2
1458853695.5,286046998.0
1458853715.4,286046996.7
1458853735.3,286047001.9
1458853755.2,286047000.9
1458853775.2,286046996.6
1458853795.1,286047001.4
1458853815.0,286047003.9
1458853815.9,286047003.9
1458853835.9,286046993.5
1458853855.8,286047001.7
1458853875.7,286046999.9
1458853895.6,286047000.9
1458853915.6,286047003.9
1458853935.5,286047002.8
1458853955.4,286046992.0
1458853975.3,286047002.0
1458853995.3,286047000.6
1458854015.2,286046998.3
1458854035.1,286047004.3
1458854055.0,286046999.4
1458854056.0,286046999.4
1458854075.9,286046998.3
1458854095.8,286046998.3
1458854115.7,286047000.8
1458854135.7,286046998.2
1458854155.6,286047002.5
1458854175.5,286047000.4
1458854195.4,286046998.9
1458854215.4,286047000.3
1458854235.3,286046999.0
1458854255.2,286046998.3
1458854275.1,286047006.0
1458854295.1,286046997.3
1458854296.0,286046997.3
1458854315.9,286046999.9
1458854335.8,286047000.7
1458854355.8,286046998.2
1458854375.7,286046999.9
1458854395.6,286046998.5
1458854415.5,286047009.2
1458854435.5,286047001.1
1458854455.4,286046993.6
1458854475.3,286046999.8
1458854495.2,286047000.4
1458854515.2,286046998.3
1458854535.1,286047000.5
1458854555.0,286047000.4
1458854555.9,286047000.4
1458854575.9,286046998.5
1458854595.8,286047001.4
1458854615.7,286047002.3
1458854635.6,286046999.3
1458854655.6,286046998.7
1458854675.5,286046998.1
1458854695.4,286047000.9
1458854715.3,286046999.2
1458854735.3,286046997.0
1458854755.2,286046998.2
1458854775.1,286046998.4
1458854795.0,286047004.0
1458854795.9,286047004.0
1458854815.9,286046998.6
1458854835.8,286046998.4
1458854855.7,286047002.1
1458854875.7,286047000.1
1458854895.6,286046999.7
1458854915.5,286047000.6
1458854935.4,286046998.8
1458854955.4,286047000.5
1458854975.3,286047000.4
1458854995.2,286046998.3
1458855015.1,286047000.8
1458855035.1,286047001.7
1458855036.0,286047001.7
1458855055.9,286046998.6
1458855075.8,286046998.2
1458855095.7,286047002.7
1458855115.7,286047002.5
1458855135.6,286046999.6
1458855155.5,286046998.6
1458855175.4,286047000.2
1458855195.4,286047001.7
1458855215.3,286047002.6
1458855235.2,286047000.6
1458855255.1,286046998.2
1458855275.1,286046999.9
1458855276.0,286046999.9
1458855295.9,286046996.7
1458855315.8,286047003.8
1458855335.8,286047000.0
1458855355.7,286046997.0
1458855375.6,286047000.7
1458855395.5,286046999.2
1458855415.5,286047002.1
1458855435.4,286046999.4
1458855455.3,286046996.8
1458855475.2,286046998.4
1458855495.2,286046999.9
1458855515.1,286047000.2
1458855516.0,286047000.2
1458855535.0,286047000.4
1458855535.9,286047000.4
1458855555.9,286047000.5
1458855575.8,286047002.5
1458855595.7,286046998.8
1458855615.7,286046998.9
1458855635.6,286046998.3
1458855655.5,286046998.1
1458855675.5,286047000.0
1458855695.4,286047002.6
1458855715.3,286046998.9
1458855735.2,286047002.0
1458855755.2,286046999.1
1458855775.1,286046998.4
1458855795.0,286046998.3
1458855795.9,286046998.3
1458855815.9,286047002.4
1458855835.8,286046999.3
1458855855.7,286046998.4
1458855875.6,286047001.9
1458855895.6,286047000.1
1458855915.5,286046999.3
1458855935.4,286046999.1
1458855955.3,286047003.9
1458855975.3,286047000.5
1458855995.2,286046998.6
1458856015.1,286047000.7
1458856035.0,286046998.7
1458856035.9,286046998.7
1458856055.9,286047000.5
1458856075.8,286046998.1
1458856095.7,286047002.2
1458856115.6,286046996.7
1458856135.6,286047000.8
1458856155.5,286047000.7
1458856175.4,286046999.5
1458856195.3,286047001.0
1458856215.3,286046999.5
1458856235.2,286047001.8
1458856255.1,286046998.1
1458856275.0,286047000.1
1458856276.0,286047000.1
1458856295.9,286047002.7
1458856315.8,286046998.8
1458856335.7,286047002.0
1458856355.7,286047003.9
1458856375.6,286046999.6
1458856395.5,286046999.3
1458856415.4,286047001.0
1458856435.4,286046999.5
1458856455.3,286047000.7
1458856475.2,286046998.5
1458856495.1,286047001.7
1458856515.1,286046998.1
1458856516.0,286046998.1
1458856535.9,286047004.8
1458856555.8,286046998.2
1458856575.8,286047000.8
1458856595.7,286047000.3
1458856615.6,286047000.0
1458856635.5,286047000.0
1458856655.5,286047000.6
1458856675.4,286046998.8
1458856695.3,286047002.3
1458856715.2,286046999.5
1458856735.2,286046999.4
1458856755.1,286046999.8
1458856756.0,286046999.8
1458856775.0,286046999.7
1458856775.9,286046999.7
1458856795.9,286047002.7
