# file name; noise; peak f.; mag.; duration
20160324080001567_TEST-R3_met.fits;2.46297;26506.3;5.43377;0.170667
20160324080015732_TEST-R3_snap.fits;2.02425;26465.3;2.39942;0
20160324080135092_TEST-R3_met.fits;2.21483;26496.1;24.8129;0.512
20160324080200351_TEST-R3_met.fits;2.11332;26450.7;4.64253;0.170667
20160324080115807_TEST-R3_snap.fits;2.23459;26471.2;2.35841;0
20160324080215881_TEST-R3_snap.fits;2.01231;26485.8;1.72869;0
20160324080315956_TEST-R3_snap.fits;2.19183;26522.5;1.9453;0
20160324080416031_TEST-R3_snap.fits;2.26828;26490.2;2.10575;0
20160324080516105_TEST-R3_snap.fits;2.2042;26504.9;1.97938;0
20160324080616180_TEST-R3_snap.fits;2.20111;26535.6;1.64084;0
20160324080716255_TEST-R3_snap.fits;2.59464;26540;2.14139;0
20160324080816329_TEST-R3_snap.fits;2.57591;26529.8;2.221;0
20160324080933471_TEST-R3_met.fits;1.76251;26491.7;4.5507;0.170667
20160324080916404_TEST-R3_snap.fits;2.42623;26485.8;1.74975;0
20160324081027401_TEST-R3_met.fits;2.44052;26500.5;5.37224;1.87733
20160324081016479_TEST-R3_snap.fits;2.21575;26532.7;1.94983;0
20160324081130377_TEST-R3_met.fits;1.98663;26493.2;3.98066;0.512
20160324081116553_TEST-R3_snap.fits;2.29297;26487.3;2.46044;0
20160324081232500_TEST-R3_met.fits;1.84069;26474.1;5.25414;0.341333
20160324081242228_TEST-R3_met.fits;2.25704;26493.2;6.32755;0.170667
20160324081216628_TEST-R3_snap.fits;2.01477;26538.6;1.76601;0
20160324081316703_TEST-R3_snap.fits;1.98646;26475.6;1.6696;0
20160324081416777_TEST-R3_snap.fits;1.8734;26465.3;1.71258;0
20160324081516852_TEST-R3_snap.fits;2.14328;26474.1;2.25976;0
20160324081613172_TEST-R3_met.fits;2.10531;26496.1;7.52758;0.170667
20160324081626825_TEST-R3_met.fits;2.30924;26541.5;7.57775;0.170667
20160324081616927_TEST-R3_snap.fits;2.17724;26540;1.77911;0
20160324081717001_TEST-R3_snap.fits;2.05677;26540;1.70215;0
20160324081817076_TEST-R3_snap.fits;2.21349;26515.1;1.84146;0
20160324081917151_TEST-R3_snap.fits;2.34868;26465.3;2.53591;0
20160324082017225_TEST-R3_snap.fits;2.35055;26449.2;2.39058;0
20160324082117300_TEST-R3_snap.fits;2.27716;26493.2;2.10687;0
20160324082212937_TEST-R3_met.fits;2.03979;26506.3;10.2345;0.170667
20160324082217375_TEST-R3_snap.fits;2.05975;26477.1;1.8834;0
20160324082317449_TEST-R3_snap.fits;2.42271;26477.1;2.10188;0
20160324082449268_TEST-R3_met.fits;1.99299;26506.3;5.52941;0.341333
20160324082456265_TEST-R3_met.fits;2.47648;26529.8;5.91391;0.170667
20160324082417524_TEST-R3_snap.fits;2.33737;26532.7;2.01284;0
20160324082517599_TEST-R3_snap.fits;2.69708;26512.2;1.79611;0
20160324082617673_TEST-R3_snap.fits;2.3667;26525.4;1.82978;0
20160324082717748_TEST-R3_snap.fits;2.08116;26475.6;2.14873;0
20160324082817823_TEST-R3_snap.fits;2.0321;26494.6;1.84903;0
20160324082917897_TEST-R3_snap.fits;2.26197;26497.6;2.05634;0
20160324083017972_TEST-R3_snap.fits;2.48278;26462.4;1.8216;0
20160324083118047_TEST-R3_snap.fits;2.6049;26506.3;2.19631;0
20160324083218121_TEST-R3_snap.fits;2.33473;26497.6;2.66751;0
20160324083312564_TEST-R3_met.fits;2.23991;26485.8;5.20848;0.170667
20160324083318196_TEST-R3_snap.fits;1.9657;26463.9;1.55316;0
20160324083418271_TEST-R3_snap.fits;2.30172;26538.6;2.42342;0
20160324083518345_TEST-R3_snap.fits;2.42097;26529.8;1.63986;0
20160324083618420_TEST-R3_snap.fits;1.88725;26515.1;1.73603;0
20160324083718495_TEST-R3_snap.fits;2.25099;26466.8;1.81639;0
20160324083818569_TEST-R3_snap.fits;2.18226;26521;1.80541;0
20160324083918644_TEST-R3_snap.fits;2.43751;26502;1.51357;0
20160324084018719_TEST-R3_snap.fits;2.51512;26491.7;2.12185;0
20160324084118793_TEST-R3_snap.fits;2.60388;26456.5;1.83708;0
20160324084218868_TEST-R3_snap.fits;2.29373;26474.1;2.02307;0
20160324084351369_TEST-R3_met.fits;1.76322;26496.1;8.81581;0.341333
20160324084318943_TEST-R3_snap.fits;2.47679;26515.1;2.12515;0
20160324084419017_TEST-R3_snap.fits;2.09193;26522.5;1.85941;0
20160324084551007_TEST-R3_met.fits;2.09286;26507.8;4.75422;0.170667
20160324084519092_TEST-R3_snap.fits;2.30113;26523.9;1.79311;0
20160324084619167_TEST-R3_snap.fits;2.1314;26504.9;2.33767;0
20160324084719241_TEST-R3_snap.fits;2.00609;26459.5;1.95087;0
20160324084846281_TEST-R3_met.fits;1.8716;26487.3;4.96825;0.512
20160324084819316_TEST-R3_snap.fits;2.34579;26509.3;1.84544;0
20160324084918879_TEST-R3_met.fits;1.97079;26499;5.37123;0.170667
20160324084923999_TEST-R3_met.fits;2.27487;26487.3;4.88576;0.170667
20160324084919391_TEST-R3_snap.fits;2.17074;26477.1;1.70302;0
20160324085019465_TEST-R3_snap.fits;2.64496;26468.3;2.19491;0
20160324085119540_TEST-R3_snap.fits;2.18314;26487.3;1.92861;0
20160324085219615_TEST-R3_snap.fits;2.18191;26494.6;1.81592;0
20160324085319689_TEST-R3_snap.fits;1.9742;26525.4;2.13943;0
20160324085419764_TEST-R3_snap.fits;2.02422;26475.6;1.63985;0
20160324085540660_TEST-R3_met.fits;1.95163;26504.9;4.22202;0.170667
20160324085607796_TEST-R3_met.fits;2.07409;26503.4;6.20556;0.170667
20160324085519839_TEST-R3_snap.fits;1.90962;26491.7;1.88969;0
20160324085613599_TEST-R3_met.fits;2.35942;26499;4.93921;0.341333
20160324085619913_TEST-R3_snap.fits;2.14661;26484.4;2.5207;0
20160324085719988_TEST-R3_snap.fits;2.431;26493.2;1.64034;0
20160324085820063_TEST-R3_snap.fits;2.34994;26516.6;1.51521;0
20160324085920137_TEST-R3_snap.fits;1.69403;26523.9;1.75798;0
