# file name; noise; peak f.; mag.; duration
20160324170056052_TEST-R3_snap.fits;1.68675;26518.1;1.17518;0
20160324170156127_TEST-R3_snap.fits;2.10535;26529.8;1.93958;0
20160324170256201_TEST-R3_snap.fits;1.85896;26494.6;1.45643;0
20160324170356276_TEST-R3_snap.fits;2.23;26484.4;1.67149;0
20160324170512393_TEST-R3_met.fits;2.24335;26512.2;7.60925;0.170667
20160324170456351_TEST-R3_snap.fits;1.62749;26469.7;1.61581;0
20160324170556425_TEST-R3_snap.fits;1.98731;26472.7;1.71728;0
20160324170656500_TEST-R3_snap.fits;2.0096;26460.9;1.35237;0
20160324170756575_TEST-R3_snap.fits;1.825;26458;1.62684;0
20160324170856649_TEST-R3_snap.fits;2.01899;26460.9;1.83204;0
20160324170956724_TEST-R3_snap.fits;2.24576;26490.2;1.59961;0
20160324171056799_TEST-R3_snap.fits;2.36551;26540;1.32335;0
20160324171156873_TEST-R3_snap.fits;1.90369;26538.6;1.77002;0
20160324171256948_TEST-R3_snap.fits;1.85964;26547.4;1.86647;0
20160324171357023_TEST-R3_snap.fits;1.74801;26485.8;1.59688;0
20160324171457097_TEST-R3_snap.fits;2.08298;26463.9;1.78597;0
20160324171557172_TEST-R3_snap.fits;2.0116;26515.1;1.42533;0
20160324171657247_TEST-R3_snap.fits;1.96821;26463.9;1.84964;0
20160324171803295_TEST-R3_met.fits;2.10666;26506.3;5.45524;0.170667
20160324171757321_TEST-R3_snap.fits;1.95812;26456.5;2.40715;0
20160324171857396_TEST-R3_snap.fits;2.08397;26519.5;1.82917;0
20160324171957471_TEST-R3_snap.fits;2.00871;26462.4;1.6486;0
20160324172057545_TEST-R3_snap.fits;1.92494;26478.5;1.15296;0
20160324172157620_TEST-R3_snap.fits;2.33716;26543;1.87625;0
20160324172257695_TEST-R3_snap.fits;2.03539;26496.1;1.73656;0
20160324172428831_TEST-R3_met.fits;1.8545;26502;8.97062;0.341333
20160324172357769_TEST-R3_snap.fits;1.95283;26468.3;1.21954;0
20160324172457844_TEST-R3_snap.fits;1.92562;26532.7;1.65504;0
20160324172557919_TEST-R3_snap.fits;1.79524;26449.2;1.58058;0
20160324172657993_TEST-R3_snap.fits;1.66592;26538.6;1.50284;0
20160324172758068_TEST-R3_snap.fits;1.76575;26525.4;1.48761;0
20160324172858143_TEST-R3_snap.fits;2.12745;26523.9;1.63501;0
20160324172958217_TEST-R3_snap.fits;2.19299;26460.9;1.98507;0
20160324173058292_TEST-R3_snap.fits;2.10872;26512.2;1.48622;0
20160324173158367_TEST-R3_snap.fits;1.7562;26460.9;1.76696;0
20160324173258441_TEST-R3_snap.fits;2.04953;26532.7;1.75589;0
20160324173358516_TEST-R3_snap.fits;1.66317;26523.9;1.86958;0
20160324173458591_TEST-R3_snap.fits;2.13992;26462.4;1.55382;0
20160324173558665_TEST-R3_snap.fits;1.89188;26510.7;1.59787;0
20160324173658740_TEST-R3_snap.fits;2.0036;26538.6;1.65832;0
20160324173831241_TEST-R3_met.fits;1.85036;26504.9;4.04404;0.170667
20160324173758815_TEST-R3_snap.fits;1.88318;26526.9;1.66559;0
20160324173858889_TEST-R3_snap.fits;2.06262;26510.7;1.95689;0
20160324173958964_TEST-R3_snap.fits;2.02306;26480;1.86897;0
20160324174059039_TEST-R3_snap.fits;1.95559;26450.7;1.60294;0
20160324174159113_TEST-R3_snap.fits;2.0519;26500.5;1.99911;0
20160324174259188_TEST-R3_snap.fits;1.99843;26497.6;1.33295;0
20160324174359263_TEST-R3_snap.fits;2.08393;26493.2;1.33821;0
20160324174459337_TEST-R3_snap.fits;1.90705;26449.2;2.00658;0
20160324174559412_TEST-R3_snap.fits;2.08475;26484.4;1.52279;0
20160324174659487_TEST-R3_snap.fits;2.10012;26537.1;1.69056;0
20160324174759561_TEST-R3_snap.fits;1.93582;26515.1;2.07836;0
20160324174938207_TEST-R3_met.fits;2.51859;26515.1;5.45442;0.682667
20160324174859636_TEST-R3_snap.fits;1.66513;26521;1.88246;0
20160324174959711_TEST-R3_snap.fits;1.98353;26452.1;1.64936;0
20160324175059785_TEST-R3_snap.fits;2.09004;26516.6;1.29991;0
20160324175159860_TEST-R3_snap.fits;1.90452;26526.9;1.7821;0
20160324175259935_TEST-R3_snap.fits;2.14158;26507.8;1.73497;0
20160324175400009_TEST-R3_snap.fits;1.64661;26487.3;1.38888;0
20160324175500084_TEST-R3_snap.fits;1.87103;26468.3;1.64191;0
20160324175600159_TEST-R3_snap.fits;1.90415;26547.4;2.10318;0
20160324175700233_TEST-R3_snap.fits;1.66086;26509.3;1.85699;0
20160324175800308_TEST-R3_snap.fits;2.06463;26516.6;1.69093;0
20160324175900383_TEST-R3_snap.fits;1.78279;26496.1;1.79426;0
