# file name; noise; peak f.; mag.; duration
20160324050019017_TEST-R3_met.fits;2.05551;26506.3;5.8743;0.170667
20160324050002292_TEST-R3_snap.fits;1.88253;26463.9;2.35027;0
20160324050122505_TEST-R3_met.fits;2.00234;26526.9;4.39989;0.341333
20160324050102367_TEST-R3_snap.fits;2.10966;26547.4;1.96444;0
20160324050249887_TEST-R3_met.fits;2.03637;26540;7.94169;0.512
20160324050202441_TEST-R3_snap.fits;1.84926;26532.7;1.91011;0
20160324050302516_TEST-R3_snap.fits;2.2756;26488.8;1.51724;0
20160324050402591_TEST-R3_snap.fits;1.82859;26543;1.76331;0
20160324050516319_TEST-R3_met.fits;2.39312;26469.7;5.30377;0.170667
20160324050502665_TEST-R3_snap.fits;1.99244;26458;1.79161;0
20160324050602740_TEST-R3_snap.fits;2.2064;26465.3;1.92598;0
20160324050702815_TEST-R3_snap.fits;2.2189;26474.1;2.24746;0
20160324050802889_TEST-R3_snap.fits;2.10568;26512.2;2.13836;0
20160324050902964_TEST-R3_snap.fits;2.14883;26474.1;1.44792;0
20160324051003039_TEST-R3_snap.fits;2.64749;26465.3;2.14014;0
20160324051110111_TEST-R3_met.fits;1.57215;26469.7;4.01968;0.170667
20160324051131444_TEST-R3_met.fits;2.1802;26523.9;9.44737;0.341333
20160324051103113_TEST-R3_snap.fits;2.03321;26497.6;2.30989;0
20160324051252169_TEST-R3_met.fits;1.85137;26507.8;7.16908;0.341333
20160324051203188_TEST-R3_snap.fits;2.06131;26471.2;2.15897;0
20160324051303263_TEST-R3_snap.fits;1.76871;26512.2;1.41481;0
20160324051403337_TEST-R3_snap.fits;2.26257;26493.2;1.73483;0
20160324051503412_TEST-R3_snap.fits;2.27337;26459.5;2.01971;0
20160324051619529_TEST-R3_met.fits;1.90949;26509.3;10.1293;0.341333
20160324051603487_TEST-R3_snap.fits;1.86085;26537.1;1.46714;0
20160324051703561_TEST-R3_snap.fits;1.89284;26512.2;2.2071;0
20160324051803636_TEST-R3_snap.fits;1.97322;26493.2;2.00836;0
20160324051903711_TEST-R3_snap.fits;2.08418;26490.2;1.32467;0
20160324052003785_TEST-R3_snap.fits;1.9311;26497.6;1.6648;0
20160324052151817_TEST-R3_met.fits;2.16099;26481.4;6.13124;0.170667
20160324052103860_TEST-R3_snap.fits;1.83794;26494.6;1.46935;0
20160324052213833_TEST-R3_met.fits;2.12991;26503.4;6.37915;0.170667
20160324052203935_TEST-R3_snap.fits;1.83959;26456.5;1.49421;0
20160324052304009_TEST-R3_snap.fits;2.04064;26482.9;2.10884;0
20160324052404084_TEST-R3_snap.fits;2.04674;26543;1.49444;0
20160324052504159_TEST-R3_snap.fits;2.14224;26513.7;1.90015;0
20160324052604233_TEST-R3_snap.fits;1.96124;26471.2;1.85892;0
20160324052704308_TEST-R3_snap.fits;2.24906;26465.3;1.56244;0
20160324052804383_TEST-R3_snap.fits;2.26083;26474.1;1.59254;0
20160324052907017_TEST-R3_met.fits;2.10542;26521;5.26914;1.36533
20160324052919135_TEST-R3_met.fits;2.28139;26484.4;5.89015;0.170667
20160324052948831_TEST-R3_met.fits;2.22911;26513.7;5.59728;0.170667
20160324052904457_TEST-R3_snap.fits;2.35304;26493.2;1.7127;0
20160324053004532_TEST-R3_snap.fits;2.06277;26456.5;1.73185;0
20160324053104607_TEST-R3_snap.fits;1.95569;26494.6;1.75867;0
20160324053204681_TEST-R3_snap.fits;2.13189;26490.2;1.49891;0
20160324053323359_TEST-R3_met.fits;2.15054;26513.7;4.53516;0.170667
20160324053304756_TEST-R3_snap.fits;1.8397;26504.9;1.73911;0
20160324053404831_TEST-R3_snap.fits;2.32123;26466.8;1.94751;0
20160324053504905_TEST-R3_snap.fits;2.14757;26450.7;2.05591;0
20160324053604980_TEST-R3_snap.fits;2.29006;26471.2;2.27532;0
20160324053705055_TEST-R3_snap.fits;2.41694;26540;2.13107;0
20160324053805129_TEST-R3_snap.fits;2.15391;26462.4;1.47766;0
20160324053901620_TEST-R3_met.fits;2.15715;26496.1;6.44631;0.170667
20160324053929951_TEST-R3_met.fits;2.24057;26523.9;5.15178;0.341333
20160324053905204_TEST-R3_snap.fits;2.3661;26477.1;1.47515;0
20160324054005279_TEST-R3_snap.fits;2.0044;26534.2;1.91074;0
20160324054105353_TEST-R3_snap.fits;2.12593;26528.3;2.63894;0
20160324054205428_TEST-R3_snap.fits;2.14618;26499;1.69683;0
20160324054305503_TEST-R3_snap.fits;2.22642;26516.6;1.42315;0
20160324054405577_TEST-R3_snap.fits;2.22451;26484.4;2.2698;0
20160324054505652_TEST-R3_snap.fits;1.90246;26518.1;1.87159;0
20160324054605727_TEST-R3_snap.fits;1.8948;26474.1;1.39683;0
20160324054705801_TEST-R3_snap.fits;1.68703;26525.4;2.19745;0
20160324054805876_TEST-R3_snap.fits;1.859;26452.1;1.99553;0
20160324054905951_TEST-R3_snap.fits;2.39836;26529.8;2.09117;0
20160324055023433_TEST-R3_met.fits;2.24644;26484.4;4.52037;0.170667
20160324055006025_TEST-R3_snap.fits;2.31618;26466.8;1.96819;0
20160324055106100_TEST-R3_snap.fits;2.33135;26522.5;1.90283;0
20160324055212831_TEST-R3_met.fits;1.99202;26497.6;5.18642;1.36533
20160324055206175_TEST-R3_snap.fits;2.18557;26472.7;1.57329;0
20160324055306249_TEST-R3_snap.fits;2.40595;26484.4;1.88547;0
20160324055406324_TEST-R3_snap.fits;2.0039;26490.2;1.97779;0
20160324055506399_TEST-R3_snap.fits;1.82686;26532.7;2.24125;0
20160324055606473_TEST-R3_snap.fits;2.2637;26472.7;1.68707;0
20160324055729929_TEST-R3_met.fits;2.12101;26494.6;4.30388;0.341333
20160324055746655_TEST-R3_met.fits;1.99856;26494.6;4.45258;0.170667
20160324055706548_TEST-R3_snap.fits;2.16477;26537.1;2.12885;0
20160324055806623_TEST-R3_snap.fits;2.10453;26532.7;1.88281;0
20160324055906697_TEST-R3_snap.fits;1.90214;26458;2.3209;0
