# file name; noise; peak f.; mag.; duration
20160324105905204_TEST-R3_met.fits;2.15899;26472.7;10.3142;1.024
20160324110029172_TEST-R3_snap.fits;2.02257;26460.9;1.67427;0
20160324110126004_TEST-R3_met.fits;2.17281;26515.1;12.1656;0.512
20160324110129247_TEST-R3_snap.fits;2.17272;26485.8;1.94429;0
20160324110229321_TEST-R3_snap.fits;1.93273;26513.7;1.90211;0
20160324110358409_TEST-R3_met.fits;2.34677;26513.7;6.32574;2.38933
20160324110329396_TEST-R3_snap.fits;2.32247;26465.3;1.88274;0
20160324110429471_TEST-R3_snap.fits;2.28995;26506.3;1.86681;0
20160324110558900_TEST-R3_met.fits;2.09311;26499;9.08877;0.170667
20160324110529545_TEST-R3_snap.fits;2.0122;26519.5;1.6525;0
20160324110643444_TEST-R3_met.fits;2.18866;26485.8;4.51647;0.170667
20160324110629620_TEST-R3_snap.fits;2.03814;26459.5;1.96309;0
20160324110729695_TEST-R3_snap.fits;2.14365;26538.6;1.59857;0
20160324110829769_TEST-R3_snap.fits;2.213;26516.6;2.27359;0
20160324111004148_TEST-R3_met.fits;2.17266;26487.3;8.96336;0.170667
20160324110929844_TEST-R3_snap.fits;2.45015;26545.9;2.40743;0
20160324111029919_TEST-R3_snap.fits;1.94291;26534.2;2.15528;0
20160324111129993_TEST-R3_snap.fits;2.01561;26512.2;1.94135;0
20160324111229215_TEST-R3_met.fits;1.8081;26465.3;5.11724;0.170667
20160324111323145_TEST-R3_met.fits;2.08805;26477.1;4.52432;0.170667
20160324111230068_TEST-R3_snap.fits;2.05612;26493.2;2.12411;0
20160324111330143_TEST-R3_snap.fits;2.58883;26488.8;1.52137;0
20160324111448820_TEST-R3_met.fits;2.28881;26496.1;8.21046;0.170667
20160324111430217_TEST-R3_snap.fits;1.97355;26534.2;2.00495;0
20160324111558111_TEST-R3_met.fits;2.44052;26528.3;24.9506;0.341333
20160324111530292_TEST-R3_snap.fits;2.01306;26521;1.58272;0
20160324111630367_TEST-R3_snap.fits;2.13893;26460.9;2.57451;0
20160324111730441_TEST-R3_snap.fits;1.9911;26463.9;1.70182;0
20160324111830516_TEST-R3_snap.fits;2.27094;26493.2;1.8266;0
20160324111930591_TEST-R3_snap.fits;2.69834;26515.1;1.29229;0
20160324112030665_TEST-R3_snap.fits;2.21056;26510.7;2.06449;0
20160324112130740_TEST-R3_snap.fits;2.27216;26452.1;2.16962;0
20160324112317919_TEST-R3_met.fits;1.98901;26502;6.23655;0.170667
20160324112230815_TEST-R3_snap.fits;1.7429;26496.1;2.06152;0
20160324112330889_TEST-R3_snap.fits;2.05828;26522.5;1.7903;0
20160324112520799_TEST-R3_met.fits;2.17258;26497.6;5.56248;0.170667
20160324112430964_TEST-R3_snap.fits;2.20739;26534.2;1.91568;0
20160324112531039_TEST-R3_snap.fits;2.02234;26463.9;2.11978;0
20160324112701833_TEST-R3_met.fits;2.13402;26500.5;9.28679;0.170667
20160324112631113_TEST-R3_snap.fits;2.19038;26449.2;1.9904;0
20160324112731188_TEST-R3_snap.fits;2.28407;26499;1.79842;0
20160324112836383_TEST-R3_met.fits;1.86225;26522.5;8.28365;1.19467
20160324112852937_TEST-R3_met.fits;1.9731;26500.5;5.55618;0.341333
20160324112831263_TEST-R3_snap.fits;2.04985;26481.4;1.49131;0
20160324112931337_TEST-R3_snap.fits;1.98541;26481.4;1.64813;0
20160324113035167_TEST-R3_met.fits;2.08479;26496.1;4.65729;0.170667
20160324113031412_TEST-R3_snap.fits;2.16183;26478.5;1.87539;0
20160324113131487_TEST-R3_snap.fits;2.00905;26531.2;2.23407;0
20160324113231561_TEST-R3_snap.fits;1.9318;26547.4;2.16141;0
20160324113331636_TEST-R3_snap.fits;2.08087;26485.8;2.07267;0
20160324113500383_TEST-R3_met.fits;1.95262;26482.9;3.99446;0.170667
20160324113431711_TEST-R3_snap.fits;1.80787;26487.3;1.92153;0
20160324113531785_TEST-R3_snap.fits;2.37363;26502;1.63751;0
20160324113631860_TEST-R3_snap.fits;2.06518;26480;1.53095;0
20160324113731935_TEST-R3_snap.fits;2.38321;26491.7;2.74402;0
20160324113832009_TEST-R3_snap.fits;2.31134;26478.5;1.90039;0
20160324113930889_TEST-R3_met.fits;2.22337;26494.6;5.59644;0.170667
20160324113933108_TEST-R3_met.fits;2.15876;26494.6;9.48244;0.170667
20160324113932084_TEST-R3_snap.fits;2.15627;26487.3;1.55637;0
20160324114100319_TEST-R3_met.fits;1.7274;26497.6;3.84896;0.170667
20160324114032159_TEST-R3_snap.fits;2.02361;26543;1.77049;0
20160324114132233_TEST-R3_snap.fits;1.96601;26512.2;1.82239;0
20160324114232308_TEST-R3_snap.fits;1.95577;26468.3;1.36165;0
20160324114409759_TEST-R3_met.fits;1.87417;26496.1;6.67405;0.170667
20160324114332383_TEST-R3_snap.fits;1.99902;26490.2;1.70994;0
20160324114432457_TEST-R3_snap.fits;1.83412;26537.1;1.61569;0
20160324114532532_TEST-R3_snap.fits;1.9484;26490.2;1.9572;0
20160324114632607_TEST-R3_snap.fits;2.19378;26544.4;1.31321;0
20160324114732681_TEST-R3_snap.fits;2.3496;26521;1.47006;0
20160324114832756_TEST-R3_snap.fits;1.92276;26507.8;2.0692;0
20160324114939657_TEST-R3_met.fits;1.8299;26494.6;3.7864;0.170667
20160324114932831_TEST-R3_snap.fits;2.1633;26471.2;2.93811;0
20160324115032905_TEST-R3_snap.fits;2.23923;26459.5;1.70184;0
20160324115132980_TEST-R3_snap.fits;2.14915;26481.4;1.98227;0
20160324115255583_TEST-R3_met.fits;2.01841;26497.6;5.23025;0.170667
20160324115233055_TEST-R3_snap.fits;1.97919;26450.7;1.89998;0
20160324115409823_TEST-R3_met.fits;2.14187;26490.2;4.62566;0.341333
20160324115333129_TEST-R3_snap.fits;2.13975;26528.3;1.56844;0
20160324115433204_TEST-R3_snap.fits;2.2798;26488.8;1.75075;0
20160324115533279_TEST-R3_snap.fits;2.38599;26507.8;1.85471;0
20160324115720799_TEST-R3_met.fits;2.13135;26493.2;4.74356;0.341333
20160324115633353_TEST-R3_snap.fits;2.18043;26510.7;1.16893;0
20160324115733428_TEST-R3_snap.fits;2.17919;26484.4;1.78427;0
20160324115833503_TEST-R3_snap.fits;2.08041;26534.2;1.6212;0
20160324115933577_TEST-R3_snap.fits;1.66685;26488.8;1.6117;0
