# file name; noise; peak f.; mag.; duration
20160324175912329_TEST-R3_met.fits;1.96361;26499;8.14244;0.512
20160324180000457_TEST-R3_snap.fits;2.12218;26466.8;1.42745;0
20160324180100532_TEST-R3_snap.fits;2.17885;26456.5;1.93425;0
20160324180200607_TEST-R3_snap.fits;2.0121;26525.4;1.64834;0
20160324180300681_TEST-R3_snap.fits;1.98899;26519.5;1.63161;0
20160324180400756_TEST-R3_snap.fits;2.01345;26449.2;1.42108;0
20160324180500831_TEST-R3_snap.fits;2.03498;26519.5;1.76003;0
20160324180600905_TEST-R3_snap.fits;2.10904;26522.5;1.98383;0
20160324180700980_TEST-R3_snap.fits;2.0973;26525.4;1.66885;0
20160324180801055_TEST-R3_snap.fits;1.75052;26545.9;1.51495;0
20160324180901129_TEST-R3_snap.fits;2.50384;26453.6;1.69229;0
20160324181001204_TEST-R3_snap.fits;1.95939;26543;1.55185;0
20160324181101279_TEST-R3_snap.fits;1.78028;26496.1;1.97396;0
20160324181201353_TEST-R3_snap.fits;1.91737;26491.7;1.75682;0
20160324181301428_TEST-R3_snap.fits;2.1145;26537.1;2.07936;0
20160324181401503_TEST-R3_snap.fits;1.84507;26453.6;1.94879;0
20160324181501577_TEST-R3_snap.fits;2.08839;26516.6;1.60081;0
20160324181601652_TEST-R3_snap.fits;2.36194;26529.8;1.81374;0
20160324181701727_TEST-R3_snap.fits;2.13945;26532.7;2.25629;0
20160324181801801_TEST-R3_snap.fits;2.06732;26535.6;1.53333;0
20160324181901876_TEST-R3_snap.fits;2.13927;26516.6;1.9887;0
20160324182001951_TEST-R3_snap.fits;2.02853;26529.8;1.61625;0
20160324182151860_TEST-R3_met.fits;2.00317;26518.1;4.21912;0.170667
20160324182102025_TEST-R3_snap.fits;1.92164;26528.3;1.72967;0
20160324182202100_TEST-R3_snap.fits;2.35201;26465.3;1.33175;0
20160324182302175_TEST-R3_snap.fits;1.9347;26465.3;1.90151;0
20160324182419828_TEST-R3_met.fits;1.78361;26497.6;8.07274;0.170667
20160324182402249_TEST-R3_snap.fits;2.14886;26477.1;1.80537;0
20160324182502324_TEST-R3_snap.fits;1.87265;26475.6;1.66038;0
20160324182602399_TEST-R3_snap.fits;2.07844;26465.3;1.81062;0
20160324182702473_TEST-R3_snap.fits;2.03061;26515.1;1.58837;0
20160324182802548_TEST-R3_snap.fits;1.72674;26459.5;1.9726;0
20160324182902623_TEST-R3_snap.fits;1.89349;26544.4;1.87695;0
20160324183026932_TEST-R3_met.fits;1.83557;26500.5;5.49133;0.170667
20160324183029663_TEST-R3_met.fits;2.003;26507.8;6.91952;0.341333
20160324183002697_TEST-R3_snap.fits;2.23722;26456.5;1.65818;0
20160324183102772_TEST-R3_snap.fits;1.7895;26465.3;1.84497;0
20160324183202847_TEST-R3_snap.fits;2.07405;26518.1;1.74852;0
20160324183302921_TEST-R3_snap.fits;1.93816;26458;1.85448;0
20160324183402996_TEST-R3_snap.fits;1.77597;26453.6;1.72615;0
20160324183503071_TEST-R3_snap.fits;2.49024;26458;2.25657;0
20160324183603145_TEST-R3_snap.fits;1.99298;26469.7;1.81587;0
20160324183703220_TEST-R3_snap.fits;1.70348;26481.4;2.12887;0
20160324183757833_TEST-R3_met.fits;1.73342;26484.4;6.28167;0.170667
20160324183803295_TEST-R3_snap.fits;2.14059;26471.2;1.8804;0
20160324183903369_TEST-R3_snap.fits;2.13456;26491.7;1.27404;0
20160324184003444_TEST-R3_snap.fits;1.93577;26525.4;1.78962;0
20160324184103519_TEST-R3_snap.fits;1.96376;26507.8;1.41144;0
20160324184203593_TEST-R3_snap.fits;1.75108;26545.9;1.95866;0
20160324184345993_TEST-R3_met.fits;2.19438;26503.4;5.59608;0.170667
20160324184303668_TEST-R3_snap.fits;2.17714;26506.3;1.39305;0
20160324184403743_TEST-R3_snap.fits;2.19612;26494.6;1.49567;0
20160324184503817_TEST-R3_snap.fits;2.46097;26484.4;1.95865;0
20160324184603892_TEST-R3_snap.fits;2.27193;26494.6;1.795;0
20160324184703967_TEST-R3_snap.fits;1.55626;26496.1;1.53583;0
20160324184804041_TEST-R3_snap.fits;1.89328;26528.3;1.72341;0
20160324184945076_TEST-R3_met.fits;1.96941;26506.3;12.0011;0.341333
20160324184904116_TEST-R3_snap.fits;2.03785;26463.9;1.66909;0
20160324185004191_TEST-R3_snap.fits;2.1776;26515.1;2.4991;0
20160324185104265_TEST-R3_snap.fits;2.21544;26518.1;1.76318;0
20160324185204340_TEST-R3_snap.fits;2.21572;26460.9;1.96236;0
20160324185304415_TEST-R3_snap.fits;2.41993;26516.6;1.82252;0
20160324185404489_TEST-R3_snap.fits;1.94234;26453.6;2.13081;0
20160324185504564_TEST-R3_snap.fits;1.8807;26547.4;1.64888;0
20160324185604639_TEST-R3_snap.fits;1.79804;26496.1;1.93253;0
20160324185704713_TEST-R3_snap.fits;2.29858;26504.9;1.97145;0
20160324185804788_TEST-R3_snap.fits;2.02687;26463.9;1.63271;0
20160324185904863_TEST-R3_snap.fits;2.30191;26465.3;2.14716;0
