# file name; noise; peak f.; mag.; duration
20160324010010143_TEST-R3_met.fits;1.55827;26493.2;25.3475;0.512
20160324010042399_TEST-R3_met.fits;1.60938;26503.4;3.26698;0.170667
20160324010044447_TEST-R3_snap.fits;2.22956;26491.7;1.57991;0
20160324010144521_TEST-R3_snap.fits;1.98106;26452.1;1.6698;0
20160324010244596_TEST-R3_snap.fits;1.73843;26513.7;1.8609;0
20160324010338185_TEST-R3_met.fits;1.70428;26515.1;3.64246;0.341333
20160324010344671_TEST-R3_snap.fits;1.49938;26531.2;1.78155;0
20160324010444745_TEST-R3_snap.fits;1.61795;26463.9;1.90841;0
20160324010544820_TEST-R3_snap.fits;2.10584;26518.1;1.68348;0
20160324010644895_TEST-R3_snap.fits;2.04054;26545.9;1.49434;0
20160324010744969_TEST-R3_snap.fits;1.75612;26463.9;1.9845;0
20160324010932319_TEST-R3_met.fits;1.85948;26462.4;4.27571;1.536
20160324010845044_TEST-R3_snap.fits;1.91149;26541.5;1.4039;0
20160324010956041_TEST-R3_met.fits;1.8666;26491.7;3.79079;0.170667
20160324010945119_TEST-R3_snap.fits;1.88195;26544.4;2.1061;0
20160324011045193_TEST-R3_snap.fits;1.80321;26456.5;1.71146;0
20160324011145268_TEST-R3_snap.fits;1.65932;26493.2;1.65812;0
20160324011245343_TEST-R3_snap.fits;1.60916;26493.2;1.85735;0
20160324011345417_TEST-R3_snap.fits;1.88777;26499;1.84663;0
20160324011445492_TEST-R3_snap.fits;1.69411;26543;1.55509;0
20160324011614580_TEST-R3_met.fits;1.88915;26507.8;5.90184;0.170667
20160324011545567_TEST-R3_snap.fits;1.77587;26455.1;1.56985;0
20160324011712777_TEST-R3_met.fits;1.86123;26503.4;4.82308;0.170667
20160324011645641_TEST-R3_snap.fits;1.9458;26456.5;1.69294;0
20160324011745716_TEST-R3_snap.fits;1.81422;26471.2;1.3671;0
20160324011840329_TEST-R3_met.fits;2.01051;26507.8;4.2029;0.170667
20160324011845791_TEST-R3_snap.fits;1.78142;26523.9;1.34269;0
20160324011945865_TEST-R3_snap.fits;2.04798;26490.2;1.82273;0
20160324012045940_TEST-R3_snap.fits;1.95282;26513.7;1.66088;0
20160324012146015_TEST-R3_snap.fits;1.92947;26468.3;1.84614;0
20160324012246089_TEST-R3_snap.fits;2.14933;26494.6;1.89357;0
20160324012417908_TEST-R3_met.fits;2.10802;26497.6;5.85511;0.170667
20160324012346164_TEST-R3_snap.fits;2.01999;26541.5;1.51956;0
20160324012446239_TEST-R3_snap.fits;1.88842;26477.1;1.53376;0
20160324012546313_TEST-R3_snap.fits;2.31677;26452.1;1.68154;0
20160324012731956_TEST-R3_met.fits;2.21387;26494.6;5.6285;0.170667
20160324012646388_TEST-R3_snap.fits;1.86517;26459.5;1.64365;0
20160324012746463_TEST-R3_snap.fits;1.78145;26481.4;2.6891;0
20160324012846537_TEST-R3_snap.fits;2.12416;26513.7;2.15745;0
20160324013025012_TEST-R3_met.fits;1.86228;26487.3;3.81555;0.170667
20160324012946612_TEST-R3_snap.fits;2.31335;26540;1.68335;0
20160324013046687_TEST-R3_snap.fits;4.02826;26540;2.85637;0
20160324013230452_TEST-R3_met.fits;1.8961;26506.3;8.72328;0.341333
20160324013146761_TEST-R3_snap.fits;2.29636;26452.1;1.97503;0
20160324013246836_TEST-R3_snap.fits;1.86713;26494.6;1.61305;0
20160324013346911_TEST-R3_snap.fits;2.0773;26543;1.76412;0
20160324013500468_TEST-R3_met.fits;2.02343;26499;6.89711;0.170667
20160324013446985_TEST-R3_snap.fits;2.14855;26463.9;1.91164;0
20160324013547060_TEST-R3_snap.fits;2.11132;26456.5;2.50957;0
20160324013647135_TEST-R3_snap.fits;2.12397;26496.1;1.82621;0
20160324013747209_TEST-R3_snap.fits;1.7907;26516.6;2.34158;0
20160324013906057_TEST-R3_met.fits;2.05384;26512.2;10.8113;0.341333
20160324013847284_TEST-R3_snap.fits;2.16481;26503.4;1.49562;0
20160324013947359_TEST-R3_snap.fits;1.88975;26497.6;1.76308;0
20160324014047433_TEST-R3_snap.fits;2.14236;26532.7;1.54945;0
20160324014147508_TEST-R3_snap.fits;1.84411;26529.8;1.66708;0
20160324014329737_TEST-R3_met.fits;2.09568;26493.2;4.4283;0.170667
20160324014247583_TEST-R3_snap.fits;1.93975;26538.6;1.93853;0
20160324014347657_TEST-R3_snap.fits;1.83056;26515.1;1.78134;0
20160324014452340_TEST-R3_met.fits;2.23164;26500.5;9.00549;0.341333
20160324014447732_TEST-R3_snap.fits;2.20271;26490.2;2.42505;0
20160324014631327_TEST-R3_met.fits;2.00462;26506.3;22.2301;0.682667
20160324014547807_TEST-R3_snap.fits;2.58152;26538.6;1.85194;0
20160324014647881_TEST-R3_snap.fits;2.13659;26481.4;2.21248;0
20160324014747956_TEST-R3_snap.fits;1.91679;26513.7;1.46071;0
20160324014848031_TEST-R3_snap.fits;2.13403;26502;1.41397;0
20160324014955615_TEST-R3_met.fits;1.78957;26491.7;3.62363;0.170667
20160324015003977_TEST-R3_met.fits;2.10668;26523.9;4.88085;0.170667
20160324015024457_TEST-R3_met.fits;1.8509;26487.3;24.0759;0.341333
20160324015035721_TEST-R3_met.fits;1.88996;26506.3;4.87241;0.341333
20160324014948105_TEST-R3_snap.fits;2.04628;26466.8;1.65902;0
20160324015048180_TEST-R3_snap.fits;1.79209;26510.7;2.05129;0
20160324015148255_TEST-R3_snap.fits;1.86202;26456.5;1.68888;0
20160324015248329_TEST-R3_snap.fits;2.07973;26465.3;1.49661;0
20160324015408713_TEST-R3_met.fits;2.08327;26516.6;6.75892;0.170667
20160324015348404_TEST-R3_snap.fits;2.16341;26521;1.71014;0
20160324015448479_TEST-R3_snap.fits;1.65219;26484.4;2.16891;0
20160324015548553_TEST-R3_snap.fits;2.04496;26516.6;1.91679;0
20160324015648628_TEST-R3_snap.fits;2.18424;26493.2;1.67023;0
20160324015749897_TEST-R3_met.fits;1.88078;26493.2;4.27677;0.341333
20160324015748703_TEST-R3_snap.fits;2.68118;26463.9;1.37894;0
20160324015848777_TEST-R3_snap.fits;2.28759;26456.5;1.7559;0
20160324015948852_TEST-R3_snap.fits;2.23163;26475.6;1.52693;0
