# file name; noise; peak f.; mag.; duration
20160324040119903_TEST-R3_met.fits;1.87384;26502;5.25869;0.170667
20160324040057887_TEST-R3_snap.fits;1.7428;26500.5;1.79999;0
20160324040157961_TEST-R3_snap.fits;2.33928;26449.2;1.39707;0
20160324040258036_TEST-R3_snap.fits;1.72162;26518.1;5.76443;0
20160324040353332_TEST-R3_met.fits;1.72162;26518.1;5.76443;0.170667
20160324040358111_TEST-R3_snap.fits;1.97294;26544.4;1.41506;0
20160324040458185_TEST-R3_snap.fits;2.22664;26482.9;1.80881;0
20160324040558260_TEST-R3_snap.fits;2.43765;26532.7;1.7907;0
20160324040658335_TEST-R3_snap.fits;1.65952;26490.2;2.09583;0
20160324040758409_TEST-R3_snap.fits;1.9645;26485.8;1.9514;0
20160324040928351_TEST-R3_met.fits;1.73513;26497.6;4.3805;0.170667
20160324040858484_TEST-R3_snap.fits;2.05049;26494.6;1.77001;0
20160324040958559_TEST-R3_snap.fits;2.05398;26462.4;1.68;0
20160324041058633_TEST-R3_snap.fits;2.00161;26455.1;2.02762;0
20160324041158708_TEST-R3_snap.fits;2.17576;26480;1.71666;0
20160324041258783_TEST-R3_snap.fits;1.71021;26465.3;1.53909;0
20160324041406708_TEST-R3_met.fits;2.01556;26510.7;5.42256;0.170667
20160324041426676_TEST-R3_met.fits;1.79311;26506.3;8.41944;0.341333
20160324041358857_TEST-R3_snap.fits;1.92552;26540;1.40302;0
20160324041458932_TEST-R3_snap.fits;2.27737;26460.9;1.71597;0
20160324041559007_TEST-R3_snap.fits;1.98226;26541.5;1.82624;0
20160324041722975_TEST-R3_met.fits;2.06339;26497.6;4.85447;0.682667
20160324041659081_TEST-R3_snap.fits;1.87807;26480;1.8322;0
20160324041759156_TEST-R3_snap.fits;2.10065;26535.6;1.57654;0
20160324041859231_TEST-R3_snap.fits;1.63982;26466.8;2.0563;0
20160324041959305_TEST-R3_snap.fits;1.87633;26475.6;1.32467;0
20160324042059380_TEST-R3_snap.fits;2.28107;26540;1.6903;0
20160324042159455_TEST-R3_snap.fits;1.86759;26545.9;1.73986;0
20160324042259529_TEST-R3_snap.fits;2.34555;26462.4;1.87719;0
20160324042359604_TEST-R3_snap.fits;2.29186;26516.6;1.86064;0
20160324042459679_TEST-R3_snap.fits;2.13014;26540;1.95824;0
20160324042559753_TEST-R3_snap.fits;2.05343;26474.1;2.08205;0
20160324042659828_TEST-R3_snap.fits;2.05986;26460.9;2.27074;0
20160324042759903_TEST-R3_snap.fits;1.97513;26466.8;2.03199;0
20160324042859977_TEST-R3_snap.fits;1.95958;26502;1.66831;0
20160324042953908_TEST-R3_met.fits;2.15627;26485.8;9.09038;0.170667
20160324043007561_TEST-R3_met.fits;2.34475;26522.5;7.94278;0.341333
20160324043000052_TEST-R3_snap.fits;1.9992;26493.2;1.56307;0
20160324043122484_TEST-R3_met.fits;1.89843;26497.6;13.0021;0.341333
20160324043100127_TEST-R3_snap.fits;1.83365;26475.6;1.50643;0
20160324043200201_TEST-R3_snap.fits;2.26846;26502;1.77118;0
20160324043300276_TEST-R3_snap.fits;2.15329;26503.4;2.32813;0
20160324043400351_TEST-R3_snap.fits;1.96909;26535.6;1.7853;0
20160324043501279_TEST-R3_met.fits;2.29758;26507.8;11.1047;0.341333
20160324043500425_TEST-R3_snap.fits;2.10644;26468.3;1.7756;0
20160324043600500_TEST-R3_snap.fits;2.07699;26503.4;1.75751;0
20160324043700575_TEST-R3_snap.fits;2.13138;26544.4;1.47928;0
20160324043817204_TEST-R3_met.fits;2.30492;26497.6;5.99174;0.341333
20160324043842463_TEST-R3_met.fits;2.27449;26507.8;5.4923;0.170667
20160324043800649_TEST-R3_snap.fits;2.12778;26506.3;1.39182;0
20160324043901236_TEST-R3_met.fits;1.82518;26518.1;4.12832;0.341333
20160324043900724_TEST-R3_snap.fits;2.03724;26493.2;1.12463;0
20160324044000799_TEST-R3_snap.fits;2.12438;26504.9;1.70122;0
20160324044100873_TEST-R3_snap.fits;1.74686;26537.1;1.80624;0
20160324044200948_TEST-R3_snap.fits;1.72682;26500.5;1.61582;0
20160324044301023_TEST-R3_snap.fits;2.13376;26502;2.14179;0
20160324044401097_TEST-R3_snap.fits;2.15833;26504.9;1.77622;0
20160324044502879_TEST-R3_met.fits;2.21845;26491.7;6.96449;0.170667
20160324044501172_TEST-R3_snap.fits;2.10665;26469.7;1.56255;0
20160324044601247_TEST-R3_snap.fits;2.12993;26480;2.77256;0
20160324044701321_TEST-R3_snap.fits;2.10171;26493.2;1.82087;0
20160324044801396_TEST-R3_snap.fits;1.91819;26488.8;1.79025;0
20160324044928948_TEST-R3_met.fits;2.31176;26490.2;17.436;0.341333
20160324044936969_TEST-R3_met.fits;1.66041;26497.6;3.66408;0.170667
20160324044901471_TEST-R3_snap.fits;2.16301;26485.8;1.85811;0
20160324045001545_TEST-R3_snap.fits;2.19425;26500.5;1.9911;0
20160324045101620_TEST-R3_snap.fits;2.21192;26547.4;2.08224;0
20160324045201695_TEST-R3_snap.fits;2.16524;26506.3;1.88654;0
20160324045346655_TEST-R3_met.fits;2.08429;26499;5.29759;0.170667
20160324045301769_TEST-R3_snap.fits;2.20224;26497.6;1.63873;0
20160324045401844_TEST-R3_snap.fits;1.91789;26490.2;1.76787;0
20160324045501919_TEST-R3_snap.fits;2.24792;26477.1;2.09549;0
20160324045601993_TEST-R3_snap.fits;2.01375;26523.9;1.75095;0
20160324045702068_TEST-R3_snap.fits;2.05089;26497.6;1.95988;0
20160324045802143_TEST-R3_snap.fits;2.20965;26526.9;1.36213;0
20160324045902217_TEST-R3_snap.fits;1.92062;26452.1;1.65809;0
