# file name; noise; peak f.; mag.; duration
20160324185910153_TEST-R3_met.fits;2.11403;26502;4.30514;0.170667
20160324190004937_TEST-R3_snap.fits;2.1783;26494.6;1.87563;0
20160324190105012_TEST-R3_snap.fits;2.22586;26453.6;1.95066;0
20160324190205087_TEST-R3_snap.fits;1.8744;26537.1;1.66244;0
20160324190305161_TEST-R3_snap.fits;2.18321;26480;2.10186;0
20160324190405236_TEST-R3_snap.fits;1.95638;26477.1;1.734;0
20160324190505311_TEST-R3_snap.fits;1.72397;26456.5;1.88109;0
20160324190605385_TEST-R3_snap.fits;1.89252;26506.3;1.7749;0
20160324190705460_TEST-R3_snap.fits;1.86592;26545.9;1.99208;0
20160324190805535_TEST-R3_snap.fits;2.29013;26482.9;2.27925;0
20160324190908681_TEST-R3_met.fits;2.06633;26502;5.76829;0.170667
20160324190929503_TEST-R3_met.fits;1.92768;26506.3;32.1502;0.512
20160324190905609_TEST-R3_snap.fits;2.01415;26523.9;2.05242;0
20160324191005684_TEST-R3_snap.fits;1.95849;26465.3;1.99019;0
20160324191159007_TEST-R3_met.fits;1.87983;26504.9;6.1136;0.170667
20160324191105759_TEST-R3_snap.fits;1.83298;26491.7;1.97661;0
20160324191205833_TEST-R3_snap.fits;2.01902;26509.3;1.5472;0
20160324191305908_TEST-R3_snap.fits;2.0882;26504.9;1.67773;0
20160324191405983_TEST-R3_snap.fits;2.16357;26496.1;1.81874;0
20160324191506057_TEST-R3_snap.fits;2.25098;26481.4;1.8672;0
20160324191629855_TEST-R3_met.fits;2.05576;26491.7;4.90188;0.170667
20160324191606132_TEST-R3_snap.fits;2.46097;26504.9;1.85312;0
20160324191706207_TEST-R3_snap.fits;2.13148;26458;2.0481;0
20160324191806281_TEST-R3_snap.fits;1.74556;26515.1;1.81739;0
20160324191906356_TEST-R3_snap.fits;1.93685;26468.3;1.86661;0
20160324192006431_TEST-R3_snap.fits;1.98867;26494.6;1.46677;0
20160324192106505_TEST-R3_snap.fits;1.89689;26515.1;1.83258;0
20160324192246345_TEST-R3_met.fits;1.95773;26504.9;3.92905;0.170667
20160324192206580_TEST-R3_snap.fits;2.24068;26450.7;1.90688;0
20160324192307337_TEST-R3_met.fits;1.86706;26506.3;4.5827;0.170667
20160324192316895_TEST-R3_met.fits;2.0721;26497.6;4.15255;0.170667
20160324192306655_TEST-R3_snap.fits;2.06614;26532.7;1.89381;0
20160324192406729_TEST-R3_snap.fits;2.39169;26523.9;1.91887;0
20160324192506804_TEST-R3_snap.fits;1.90509;26504.9;1.89235;0
20160324192606879_TEST-R3_snap.fits;1.81949;26532.7;1.6428;0
20160324192706953_TEST-R3_snap.fits;2.08965;26540;2.11415;0
20160324192807028_TEST-R3_snap.fits;1.79793;26510.7;1.85445;0
20160324192907103_TEST-R3_snap.fits;2.16419;26491.7;1.71185;0
20160324193007177_TEST-R3_snap.fits;1.90531;26521;2.01623;0
20160324193107252_TEST-R3_snap.fits;2.0488;26485.8;1.34573;0
20160324193207327_TEST-R3_snap.fits;2.01422;26480;1.99642;0
20160324193307401_TEST-R3_snap.fits;2.03001;26478.5;1.44956;0
20160324193407476_TEST-R3_snap.fits;2.01486;26496.1;1.39781;0
20160324193507551_TEST-R3_snap.fits;1.92214;26540;1.45519;0
20160324193607625_TEST-R3_snap.fits;1.81294;26487.3;1.94241;0
20160324193707700_TEST-R3_snap.fits;2.2017;26491.7;1.79641;0
20160324193840713_TEST-R3_met.fits;1.93095;26497.6;4.95259;0.170667
20160324193807775_TEST-R3_snap.fits;2.14569;26481.4;1.64347;0
20160324193907849_TEST-R3_snap.fits;1.99347;26547.4;1.43388;0
20160324194007924_TEST-R3_snap.fits;1.78244;26462.4;1.61944;0
20160324194107999_TEST-R3_snap.fits;2.16887;26471.2;1.60407;0
20160324194208073_TEST-R3_snap.fits;1.83998;26459.5;1.64404;0
20160324194308148_TEST-R3_snap.fits;1.95423;26510.7;1.5446;0
20160324194438601_TEST-R3_met.fits;1.7466;26502;9.11124;0.170667
20160324194408223_TEST-R3_snap.fits;2.22802;26491.7;1.62872;0
20160324194508297_TEST-R3_snap.fits;2.36472;26543;2.18336;0
20160324194608372_TEST-R3_snap.fits;2.05562;26503.4;1.73645;0
20160324194708447_TEST-R3_snap.fits;2.01047;26510.7;1.72488;0
20160324194808521_TEST-R3_snap.fits;2.03745;26459.5;1.75323;0
20160324194908596_TEST-R3_snap.fits;1.92401;26509.3;1.64506;0
20160324195008671_TEST-R3_snap.fits;1.90927;26488.8;1.49223;0
20160324195108745_TEST-R3_snap.fits;1.93111;26450.7;1.72966;0
20160324195208820_TEST-R3_snap.fits;1.48492;26537.1;1.4481;0
20160324195308895_TEST-R3_snap.fits;2.07198;26490.2;1.28942;0
20160324195408969_TEST-R3_snap.fits;2.18024;26538.6;1.45185;0
20160324195509044_TEST-R3_snap.fits;2.09125;26523.9;1.74983;0
20160324195609119_TEST-R3_snap.fits;1.58621;26485.8;1.9427;0
20160324195709193_TEST-R3_snap.fits;1.73561;26481.4;1.51714;0
20160324195809268_TEST-R3_snap.fits;1.80294;26493.2;1.64252;0
20160324195909343_TEST-R3_snap.fits;2.05453;26478.5;1.66331;0
