# file name; noise; peak f.; mag.; duration
20160324065947529_TEST-R3_met.fits;2.17478;26509.3;4.92369;0.170667
20160324070024223_TEST-R3_met.fits;2.33868;26515.1;7.44734;0.341333
20160324070011252_TEST-R3_snap.fits;2.00185;26458;2.14687;0
20160324070111327_TEST-R3_snap.fits;2.26538;26513.7;1.4431;0
20160324070220617_TEST-R3_met.fits;1.75751;26490.2;6.84109;0.341333
20160324070211401_TEST-R3_snap.fits;2.55717;26504.9;1.55611;0
20160324070348852_TEST-R3_met.fits;2.23795;26485.8;5.25752;0.170667
20160324070311476_TEST-R3_snap.fits;2.3729;26455.1;2.17367;0
20160324070411551_TEST-R3_snap.fits;2.20586;26469.7;2.26746;0
20160324070511625_TEST-R3_snap.fits;1.98127;26491.7;2.38095;0
20160324070611700_TEST-R3_snap.fits;2.20729;26540;1.91242;0
20160324070743689_TEST-R3_met.fits;2.34719;26478.5;17.0921;0.341333
20160324070711775_TEST-R3_snap.fits;1.79034;26537.1;2.09402;0
20160324070811849_TEST-R3_snap.fits;2.32486;26507.8;1.96287;0
20160324070911924_TEST-R3_snap.fits;2.06283;26480;2.58582;0
20160324071018313_TEST-R3_met.fits;2.07866;26506.3;10.9454;0.341333
20160324071011999_TEST-R3_snap.fits;2.29074;26544.4;1.4031;0
20160324071112073_TEST-R3_snap.fits;2.50077;26460.9;1.76504;0
20160324071212148_TEST-R3_snap.fits;2.38103;26506.3;1.9226;0
20160324071312223_TEST-R3_snap.fits;2.339;26504.9;1.68095;0
20160324071412297_TEST-R3_snap.fits;2.51922;26491.7;1.7571;0
20160324071552479_TEST-R3_met.fits;2.10247;26510.7;6.51514;0.341333
20160324071512372_TEST-R3_snap.fits;2.00508;26466.8;1.96806;0
20160324071612447_TEST-R3_snap.fits;2.33616;26523.9;2.25482;0
20160324071712521_TEST-R3_snap.fits;2.33467;26512.2;1.46154;0
20160324071812596_TEST-R3_snap.fits;2.03666;26519.5;1.96766;0
20160324071912671_TEST-R3_snap.fits;1.95824;26513.7;1.69903;0
20160324072018548_TEST-R3_met.fits;1.94201;26469.7;13.5139;0.341333
20160324072032543_TEST-R3_met.fits;2.18684;26522.5;5.20141;0.341333
20160324072041759_TEST-R3_met.fits;1.94512;26512.2;4.66218;0.170667
20160324072012745_TEST-R3_snap.fits;2.56405;26455.1;1.99557;0
20160324072140980_TEST-R3_met.fits;2.32433;26503.4;7.1503;0.170667
20160324072112820_TEST-R3_snap.fits;2.5285;26456.5;2.06004;0
20160324072212895_TEST-R3_snap.fits;1.6986;26540;1.93405;0
20160324072312969_TEST-R3_snap.fits;2.23741;26453.6;1.49424;0
20160324072413044_TEST-R3_snap.fits;2.37617;26500.5;2.05193;0
20160324072513119_TEST-R3_snap.fits;2.0101;26472.7;1.98654;0
20160324072650569_TEST-R3_met.fits;2.11422;26474.1;9.63146;0.341333
20160324072613193_TEST-R3_snap.fits;2.04606;26513.7;1.7099;0
20160324072713268_TEST-R3_snap.fits;2.05233;26521;1.88578;0
20160324072813343_TEST-R3_snap.fits;2.46204;26487.3;1.3519;0
20160324072913417_TEST-R3_snap.fits;2.29898;26506.3;2.11841;0
20160324073023220_TEST-R3_met.fits;2.09907;26481.4;4.80529;0.170667
20160324073059401_TEST-R3_met.fits;2.39836;26518.1;23.3304;0.341333
20160324073013492_TEST-R3_snap.fits;2.21629;26547.4;1.27478;0
20160324073140191_TEST-R3_met.fits;2.06444;26494.6;4.92562;0.170667
20160324073113567_TEST-R3_snap.fits;2.14171;26484.4;1.61454;0
20160324073213641_TEST-R3_snap.fits;2.11689;26506.3;1.54039;0
20160324073313716_TEST-R3_snap.fits;2.21112;26544.4;1.96063;0
20160324073413791_TEST-R3_snap.fits;2.24141;26474.1;1.51178;0
20160324073513865_TEST-R3_snap.fits;2.45659;26537.1;1.83782;0
20160324073651828_TEST-R3_met.fits;1.86778;26502;5.55351;0.170667
20160324073613940_TEST-R3_snap.fits;2.02896;26519.5;1.58239;0
20160324073714015_TEST-R3_snap.fits;2.25109;26469.7;1.98412;0
20160324073814089_TEST-R3_snap.fits;2.37009;26453.6;2.0818;0
20160324073914164_TEST-R3_snap.fits;2.1595;26510.7;2.33117;0
20160324074013727_TEST-R3_met.fits;1.76493;26506.3;3.80552;0.170667
20160324074014239_TEST-R3_snap.fits;2.15682;26537.1;1.57811;0
20160324074114313_TEST-R3_snap.fits;1.825;26491.7;2.34686;0
20160324074214388_TEST-R3_snap.fits;1.89853;26474.1;2.04612;0
20160324074314463_TEST-R3_snap.fits;2.65729;26475.6;1.7669;0
20160324074431263_TEST-R3_met.fits;2.00248;26518.1;8.64105;0.341333
20160324074414537_TEST-R3_snap.fits;2.33528;26496.1;1.79094;0
20160324074535945_TEST-R3_met.fits;2.06756;26506.3;5.2602;0.341333
20160324074514612_TEST-R3_snap.fits;2.11656;26493.2;1.66914;0
20160324074614687_TEST-R3_snap.fits;2.37923;26472.7;1.64418;0
20160324074742921_TEST-R3_met.fits;1.97153;26490.2;19.9038;0.512
20160324074714761_TEST-R3_snap.fits;2.09911;26534.2;1.63523;0
20160324074818761_TEST-R3_met.fits;2.10864;26484.4;9.03102;0.341333
20160324074814836_TEST-R3_snap.fits;2.27222;26523.9;2.13803;0
20160324074914911_TEST-R3_snap.fits;2.2631;26537.1;2.28959;0
20160324075014985_TEST-R3_snap.fits;1.83191;26458;1.76449;0
20160324075152265_TEST-R3_met.fits;2.0395;26519.5;4.85507;0.170667
20160324075156873_TEST-R3_met.fits;2.27448;26490.2;5.93708;0.170667
20160324075115060_TEST-R3_snap.fits;1.93274;26512.2;1.76573;0
20160324075215135_TEST-R3_snap.fits;2.302;26547.4;2.44243;0
20160324075315209_TEST-R3_snap.fits;2.36319;26465.3;1.84308;0
20160324075415284_TEST-R3_snap.fits;1.97016;26480;2.25611;0
20160324075556148_TEST-R3_met.fits;2.2302;26490.2;6.24887;0.170667
20160324075515359_TEST-R3_snap.fits;2.20795;26513.7;1.65036;0
20160324075615433_TEST-R3_snap.fits;2.61886;26534.2;1.63164;0
20160324075715508_TEST-R3_snap.fits;2.22728;26458;2.01703;0
20160324075815583_TEST-R3_snap.fits;2.00539;26480;1.93696;0
20160324075915657_TEST-R3_snap.fits;2.53163;26503.4;1.89199;0
